# file name; noise; peak f.; mag.; duration
20231124200104393_ZEBRAK-R5_met.fits;27.2883;26496.1;101.135;0.512
20231124200029577_ZEBRAK-R5_snap.fits;31.1835;26455.1;25.4941;0
20231124200129652_ZEBRAK-R5_snap.fits;26.0728;26458;28.4213;0
20231124200232969_ZEBRAK-R5_met.fits;27.3799;26502;73.6308;0.341333
20231124200229727_ZEBRAK-R5_snap.fits;27.5362;26547.4;26.8602;0
20231124200329801_ZEBRAK-R5_snap.fits;24.2009;26480;26.4158;0
20231124200429876_ZEBRAK-R5_snap.fits;30.9054;26456.5;26.6654;0
20231124200529951_ZEBRAK-R5_snap.fits;29.3481;26547.4;26.2999;0
20231124200630025_ZEBRAK-R5_snap.fits;29.3372;26537.1;25.4588;0
20231124200730100_ZEBRAK-R5_snap.fits;31.9221;26490.2;26.6014;0
20231124200830175_ZEBRAK-R5_snap.fits;34.2936;26496.1;18.6623;0
20231124201021961_ZEBRAK-R5_met.fits;24.4187;26515.1;52.3492;0.512
20231124200930249_ZEBRAK-R5_snap.fits;24.9682;26502;28.0661;0
20231124201030324_ZEBRAK-R5_snap.fits;27.3193;26475.6;24.7682;0
20231124201130399_ZEBRAK-R5_snap.fits;29.8513;26453.6;26.7147;0
20231124201230473_ZEBRAK-R5_snap.fits;26.0077;26519.5;24.7734;0
20231124201350687_ZEBRAK-R5_met.fits;26.8114;26509.3;73.9991;0.341333
20231124201330548_ZEBRAK-R5_snap.fits;33.1696;26484.4;30.1807;0
20231124201430623_ZEBRAK-R5_snap.fits;31.2523;26522.5;24.2979;0
20231124201530697_ZEBRAK-R5_snap.fits;34.9358;26528.3;30.0582;0
20231124201630772_ZEBRAK-R5_snap.fits;34.5045;26506.3;25.0157;0
20231124201730847_ZEBRAK-R5_snap.fits;32.5259;26460.9;23.9455;0
20231124201920756_ZEBRAK-R5_met.fits;25.8302;26499;60.4095;0.170667
20231124201830921_ZEBRAK-R5_snap.fits;28.0592;26516.6;27.4685;0
20231124201930996_ZEBRAK-R5_snap.fits;28.1839;26502;19.0011;0
20231124202031071_ZEBRAK-R5_snap.fits;31.3026;26462.4;23.8334;0
20231124202131145_ZEBRAK-R5_snap.fits;31.4187;26503.4;22.9782;0
20231124202231220_ZEBRAK-R5_snap.fits;29.4899;26538.6;26.0974;0
20231124202331295_ZEBRAK-R5_snap.fits;30.1863;26528.3;23.3526;0
20231124202431369_ZEBRAK-R5_snap.fits;26.7041;26521;22.2413;0
20231124202531444_ZEBRAK-R5_snap.fits;33.8205;26458;27.3553;0
20231124202631519_ZEBRAK-R5_snap.fits;27.2058;26453.6;23.7458;0
20231124202821087_ZEBRAK-R5_met.fits;28.7246;26471.2;65.4864;0.170667
20231124202731593_ZEBRAK-R5_snap.fits;29.3178;26543;28.3328;0
20231124202831668_ZEBRAK-R5_snap.fits;36.8441;26523.9;20.7705;0
20231124202931743_ZEBRAK-R5_snap.fits;25.7053;26494.6;24.1213;0
20231124203031817_ZEBRAK-R5_snap.fits;32.6113;26453.6;26.0853;0
20231124203131892_ZEBRAK-R5_snap.fits;31.2308;26534.2;32.884;0
20231124203231967_ZEBRAK-R5_snap.fits;34.1482;26512.2;29.1378;0
20231124203332041_ZEBRAK-R5_snap.fits;29.3522;26525.4;29.1089;0
20231124203432116_ZEBRAK-R5_snap.fits;31.8226;26491.7;33.9815;0
20231124203532191_ZEBRAK-R5_snap.fits;29.333;26458;29.1937;0
20231124203632265_ZEBRAK-R5_snap.fits;31.1335;26450.7;26.7483;0
20231124203732340_ZEBRAK-R5_snap.fits;29.3683;26478.5;25.6662;0
20231124203832415_ZEBRAK-R5_snap.fits;35.5396;26463.9;39.5905;0
20231124203932489_ZEBRAK-R5_snap.fits;31.7972;26460.9;34.4854;0
20231124204034612_ZEBRAK-R5_met.fits;29.9934;26507.8;84.8241;0.341333
20231124204032564_ZEBRAK-R5_snap.fits;33.9948;26453.6;21.3474;0
20231124204132639_ZEBRAK-R5_snap.fits;26.4532;26465.3;22.6939;0
20231124204232713_ZEBRAK-R5_snap.fits;35.7101;26469.7;32.5105;0
20231124204332788_ZEBRAK-R5_snap.fits;32.0323;26484.4;24.5322;0
20231124204432863_ZEBRAK-R5_snap.fits;28.2762;26522.5;30.6436;0
20231124204532937_ZEBRAK-R5_snap.fits;31.2755;26475.6;19.8729;0
20231124204633012_ZEBRAK-R5_snap.fits;27.7893;26543;33.9393;0
20231124204733087_ZEBRAK-R5_snap.fits;26.9942;26468.3;25.2308;0
20231124204833161_ZEBRAK-R5_snap.fits;32.9226;26491.7;35.2728;0
20231124204933236_ZEBRAK-R5_snap.fits;29.5525;26472.7;34.2956;0
20231124205033311_ZEBRAK-R5_snap.fits;32.1145;26500.5;25.0316;0
20231124205133385_ZEBRAK-R5_snap.fits;29.0599;26462.4;26.1047;0
20231124205233460_ZEBRAK-R5_snap.fits;33.8875;26509.3;28.4198;0
20231124205359135_ZEBRAK-R5_met.fits;24.7655;26500.5;96.0082;0.170667
20231124205333535_ZEBRAK-R5_snap.fits;33.6349;26499;26.3379;0
20231124205433609_ZEBRAK-R5_snap.fits;29.5632;26466.8;29.3626;0
20231124205533684_ZEBRAK-R5_snap.fits;29.2798;26477.1;25.11;0
20231124205633759_ZEBRAK-R5_snap.fits;25.3235;26525.4;27.0786;0
20231124205733833_ZEBRAK-R5_snap.fits;32.4193;26463.9;31.0507;0
20231124205833908_ZEBRAK-R5_snap.fits;30.1067;26488.8;28.4538;0
20231124205933983_ZEBRAK-R5_snap.fits;32.3667;26521;28.7597;0
