#timestamp,LO_Frequency,Hit,StdDev 
1674122415.8,286046999.0,N
1674122435.6,286046999.1,N
1674122455.5,286047000.5,N
1674122475.3,286047000.9,N
1674122495.1,286047001.3,N
1674122515.9,286047001.5,N
1674122535.7,286047001.9,N
1674122555.5,286047004.3,N
1674122575.4,286047002.9,N
1674122595.2,286047003.0,N
1674122615.1,286047003.5,N
1674122616.0,286047003.5,N
1674122635.8,286047001.8,N
1674122655.6,286047003.6,N
1674122675.5,286047003.4,N
1674122695.3,286047003.3,N
1674122715.2,286047005.0,N
1674122735.9,286047004.5,N
1674122755.7,286047003.1,N
1674122775.6,286047005.8,N
1674122795.4,286047005.0,N
1674122815.2,286047006.8,N
1674122835.1,286047004.5,N
1674122836.0,286047004.5,N
1674122855.8,286047004.9,N
1674122875.7,286047001.6,N
1674122895.5,286047001.8,N
1674122915.3,286046998.2,N
1674122935.2,286047002.5,N
1674122955.0,286047003.1,N
1674122955.9,286047003.1,N
1674123005.8,286047000.7,E
1674123015.7,286046999.2,N
1674123035.5,286046998.4,P
1674123055.4,286046998.8,P
1674123075.2,286046999.4,N
1674123095.1,286046997.7,Y
1674123096.0,286046997.7,P
1674123115.8,286046996.5,P
1674123135.6,286046996.6,P
1674123155.5,286046997.0,Y
1674123175.3,286047001.5,P
1674123195.2,286047000.4,N
1674123215.9,286047000.8,N
1674123235.7,286047002.8,N
1674123255.6,286047000.6,N
1674123275.4,286047004.4,N
1674123295.2,286047005.1,N
1674123315.1,286047006.3,N
1674123316.0,286047006.3,N
1674123335.8,286047006.4,N
1674123355.7,286047004.8,N
1674123375.5,286047006.8,N
1674123395.3,286047007.6,N
1674123415.2,286047003.1,N
1674123435.0,286047003.4,N
1674123435.9,286047003.4,N
1674123455.7,286047004.7,N
1674123475.6,286047005.7,N
1674123495.4,286047006.2,N
1674123515.3,286047007.2,N
1674123535.1,286047006.1,N
1674123536.0,286047006.1,N
1674123555.8,286047006.4,N
1674123575.7,286047009.2,Y
1674123595.5,286047004.1,P
1674123615.3,286047002.0,P
1674123635.2,286047000.4,N
1674123655.0,286047002.1,N
1674123655.9,286047002.1,N
1674123675.8,286047004.3,Y
1674123695.6,286046999.9,P
1674123715.5,286047000.2,N
1674123735.3,286046998.5,N
1674123755.1,286046999.9,N
1674123775.9,286046999.9,N
1674123795.7,286047000.9,N
1674123815.5,286042828.0,Y
1674123835.4,286046998.6,P
1674123855.2,286047001.2,N
1674123875.1,286046998.4,N
1674123876.0,286046998.4,N
1674123895.8,286047002.3,N
1674123915.6,286047001.8,N
1674123935.5,286047003.5,N
1674123955.3,286047003.0,N
1674123975.2,286047007.6,Y
1674123995.9,286047002.6,P
1674124015.7,286047000.7,N
1674124035.6,286047000.9,N
1674124055.4,286047001.0,N
1674124075.3,286046998.1,N
1674124095.1,286047002.2,N
1674124096.0,286047002.2,N
1674124115.8,286047001.3,N
1674124135.7,286047001.3,N
1674124155.5,286047000.6,N
1674124175.4,286046998.4,N
1674124195.2,286047000.3,N
1674124215.0,286046998.6,N
1674124215.9,286046998.6,N
1674124235.8,286046998.9,N
1674124255.6,286046997.1,N
1674124275.4,286046998.5,N
1674124295.3,286047002.2,N
1674124315.1,286047002.5,N
1674124335.9,286047002.8,N
1674124355.7,286047002.4,N
1674124375.5,286047000.6,N
1674124395.4,286046998.8,N
1674124415.2,286046999.1,N
1674124435.0,286046994.9,Y
1674124435.9,286046994.9,P
1674124455.8,286046996.3,N
1674124475.6,286046993.3,N
1674124495.5,286046995.0,N
1674124515.3,286046995.5,N
1674124535.1,286046997.7,N
1674124555.9,286046996.5,N
1674124575.7,286046996.9,N
1674124595.6,286046997.0,N
1674124615.4,286046999.1,N
1674124635.2,286047000.3,N
1674124655.1,286047002.0,N
1674124656.0,286047002.0,N
1674124675.8,286047001.8,N
1674124695.6,286047001.1,N
1674124715.5,286046998.6,N
1674124735.3,286046999.1,N
1674124755.2,286046997.1,N
1674124775.9,286046997.2,N
1674124795.7,286046997.3,N
1674124815.6,286046999.1,N
1674124835.7,286046999.2,N
1674124855.5,286046998.8,N
1674124875.3,286046999.8,N
1674124895.2,286047002.0,N
1674124915.0,286046998.4,N
1674124915.9,286046998.4,N
1674124935.8,286046997.0,N
1674124955.6,286047001.0,N
1674124975.4,286047001.3,N
1674124995.3,286047002.3,N
1674125015.1,286047001.7,N
1674125035.8,286047001.2,N
1674125055.7,286046999.3,N
1674125075.5,286046999.7,N
1674125095.4,286047000.6,N
1674125115.2,286047000.8,N
1674125135.0,286047000.2,N
1674125135.9,286047000.2,N
1674125155.8,286047000.1,N
1674125175.6,286047001.2,N
1674125195.4,286046999.0,N
1674125215.3,286046997.8,N
1674125235.1,286046997.1,N
1674125255.9,286046994.9,Y
1674125275.7,286046999.3,P
1674125295.5,286046998.2,P
1674125315.4,286047000.7,N
1674125335.2,286047000.7,N
1674125355.1,286047000.7,N
1674125356.0,286047000.7,N
1674125375.8,286047001.1,N
1674125395.6,286046999.9,N
1674125415.5,286047000.6,N
1674125435.3,286046998.1,N
1674125455.2,286046996.8,Y
1674125475.9,286046998.6,P
1674125495.7,286047002.4,P
1674125515.6,286047002.7,N
1674125535.4,286047001.9,N
1674125555.3,286047004.0,N
1674125575.1,286047000.0,N
1674125576.0,286047000.0,N
1674125595.8,286047001.4,N
1674125615.7,286047003.6,N
1674125635.5,286047004.3,N
1674125655.3,286047003.8,N
1674125675.2,286047004.2,N
1674125695.0,286047001.4,N
1674125695.9,286047001.4,N
1674125715.8,286047000.6,N
1674125735.6,286047002.7,N
1674125755.4,286047003.3,N
1674125775.3,286047003.5,N
1674125795.1,286047001.8,N
1674125815.9,286047003.7,N
1674125835.7,286047001.8,N
1674125855.5,286047003.4,N
1674125875.4,286047001.8,N
1674125895.2,286046999.7,N
1674125915.0,286047001.6,N
1674125916.0,286047001.6,N
1674125935.8,286047001.6,N
1674125955.6,286046999.8,N
1674125975.5,286047000.8,N
1674125995.3,286046998.7,N
