# file name; noise; peak f.; mag.; duration
20230119200028480_SVAKOV-R12_met.fits;0.8398;26506.3;1.91301;0.341333
20230119200042133_SVAKOV-R12_met.fits;0.637053;26503.4;4.26465;0.512
20230119200049642_SVAKOV-R12_met.fits;0.752684;26499;2.34351;0.853333
20230119200024554_SVAKOV-R12_snap.fits;0.737743;26477.1;0.507682;0
20230119200152789_SVAKOV-R12_met.fits;0.662249;26469.7;1.50223;1.024
20230119200158933_SVAKOV-R12_met.fits;0.584163;26503.4;2.38607;0.512
20230119200124629_SVAKOV-R12_snap.fits;0.691464;26478.5;0.65431;0
20230119200224704_SVAKOV-R12_snap.fits;0.814239;26512.2;0.808257;0
20230119200324778_SVAKOV-R12_snap.fits;0.826276;26497.6;0.727552;0
20230119200424853_SVAKOV-R12_snap.fits;0.809388;26506.3;0.611111;0
20230119200524928_SVAKOV-R12_snap.fits;0.681958;26544.4;0.755161;0
20230119200625002_SVAKOV-R12_snap.fits;0.718108;26504.9;0.780221;0
20230119200755114_SVAKOV-R12_met.fits;0.802691;26493.2;4.04733;0.341333
20230119200725077_SVAKOV-R12_snap.fits;0.689764;26538.6;0.61566;0
20230119200835221_SVAKOV-R12_met.fits;0.730608;26493.2;7.34548;0.341333
20230119200904234_SVAKOV-R12_met.fits;0.771459;26528.3;1.73996;0.170667
20230119200825152_SVAKOV-R12_snap.fits;0.65858;26541.5;0.604385;0
20230119200925226_SVAKOV-R12_snap.fits;0.76886;26466.8;0.776642;0
20230119201025301_SVAKOV-R12_snap.fits;0.778934;26515.1;0.66822;0
20230119201136981_SVAKOV-R12_met.fits;0.815137;26513.7;1.69249;0.170667
20230119201125376_SVAKOV-R12_snap.fits;0.763787;26465.3;0.534604;0
20230119201256000_SVAKOV-R12_met.fits;0.67329;26496.1;1.73136;0.170667
20230119201312725_SVAKOV-R12_met.fits;0.699843;26500.5;1.42727;0.170667
20230119201225450_SVAKOV-R12_snap.fits;0.813292;26480;0.563553;0
20230119201336789_SVAKOV-R12_met.fits;0.695746;26522.5;2.55092;0.341333
20230119201351466_SVAKOV-R12_met.fits;0.807863;26519.5;1.9862;0.341333
20230119201416384_SVAKOV-R12_met.fits;0.736951;26493.2;1.48832;0.170667
20230119201325525_SVAKOV-R12_snap.fits;0.818055;26482.9;0.585892;0
20230119201425600_SVAKOV-R12_snap.fits;0.747756;26450.7;0.816456;0
20230119201525674_SVAKOV-R12_snap.fits;0.753012;26485.8;1.29513;0
20230119201625749_SVAKOV-R12_snap.fits;0.779533;26509.3;0.887106;0
20230119201725824_SVAKOV-R12_snap.fits;0.809664;26534.2;0.555809;0
20230119201825898_SVAKOV-R12_snap.fits;0.812184;26459.5;0.814434;0
20230119202013077_SVAKOV-R12_met.fits;0.71236;26502;1.71372;0.170667
20230119201925973_SVAKOV-R12_snap.fits;0.793751;26513.7;0.771264;0
20230119202045504_SVAKOV-R12_met.fits;1.01568;26515.1;2.44119;0.853333
20230119202026048_SVAKOV-R12_snap.fits;0.611934;26518.1;0.696172;0
20230119202137216_SVAKOV-R12_met.fits;0.644139;26503.4;1.92719;0.170667
20230119202126122_SVAKOV-R12_snap.fits;0.783101;26465.3;0.550418;0
20230119202246677_SVAKOV-R12_met.fits;0.712743;26497.6;1.56706;0.170667
20230119202226197_SVAKOV-R12_snap.fits;0.898377;26477.1;0.554829;0
20230119202326272_SVAKOV-R12_snap.fits;0.6875;26545.9;0.965587;0
20230119202502357_SVAKOV-R12_met.fits;0.646042;26499;1.7314;0.170667
20230119202426346_SVAKOV-R12_snap.fits;0.889572;26545.9;0.838645;0
20230119202602261_SVAKOV-R12_met.fits;0.769175;26516.6;2.26824;0.170667
20230119202526421_SVAKOV-R12_snap.fits;0.804433;26485.8;0.894429;0
20230119202626496_SVAKOV-R12_snap.fits;0.732211;26525.4;0.657664;0
20230119202726570_SVAKOV-R12_snap.fits;0.737534;26471.2;0.568991;0
20230119202918016_SVAKOV-R12_met.fits;0.78529;26494.6;4.11031;0.341333
20230119202826645_SVAKOV-R12_snap.fits;0.658139;26452.1;0.6692;0
20230119202926720_SVAKOV-R12_snap.fits;1.01192;26500.5;0.700548;0
20230119203053930_SVAKOV-R12_met.fits;0.695181;26507.8;2.77377;0.341333
20230119203026794_SVAKOV-R12_snap.fits;1.74174;26465.3;1.13141;0
20230119203127893_SVAKOV-R12_met.fits;0.70486;26509.3;1.66792;0.170667
20230119203203221_SVAKOV-R12_met.fits;0.745089;26512.2;5.36301;0.341333
20230119203126869_SVAKOV-R12_snap.fits;3.2023;26529.8;1.80734;0
20230119203226944_SVAKOV-R12_snap.fits;1.33784;26532.7;0.964553;0
20230119203422826_SVAKOV-R12_met.fits;0.711567;26494.6;2.59895;0.170667
20230119203327018_SVAKOV-R12_snap.fits;3.29428;26496.1;1.85941;0
20230119203443648_SVAKOV-R12_met.fits;0.659662;26515.1;3.24962;0.170667
20230119203427093_SVAKOV-R12_snap.fits;0.793782;26487.3;0.713307;0
20230119203527168_SVAKOV-R12_snap.fits;1.11012;26497.6;0.719309;0
20230119203630144_SVAKOV-R12_met.fits;0.600082;26500.5;1.29703;0.170667
20230119203627242_SVAKOV-R12_snap.fits;0.698681;26499;0.67172;0
20230119203814250_SVAKOV-R12_met.fits;0.661392;26506.3;1.50414;0.341333
20230119203727317_SVAKOV-R12_snap.fits;0.778378;26538.6;0.701943;0
20230119203859818_SVAKOV-R12_met.fits;0.648375;26509.3;4.13043;1.70667
20230119203827392_SVAKOV-R12_snap.fits;0.730653;26518.1;0.539721;0
20230119204020373_SVAKOV-R12_met.fits;0.69794;26496.1;1.49062;0.170667
20230119203927466_SVAKOV-R12_snap.fits;0.795157;26525.4;0.528847;0
20230119204027541_SVAKOV-R12_snap.fits;0.661821;26452.1;0.778402;0
20230119204147925_SVAKOV-R12_met.fits;0.779208;26497.6;2.91122;0.341333
20230119204204309_SVAKOV-R12_met.fits;0.826917;26500.5;1.99311;0.170667
20230119204127616_SVAKOV-R12_snap.fits;0.792907;26477.1;0.670883;0
20230119204227690_SVAKOV-R12_snap.fits;0.691343;26504.9;0.649424;0
20230119204327765_SVAKOV-R12_snap.fits;0.75271;26478.5;0.587974;0
20230119204449856_SVAKOV-R12_met.fits;1.17194;26493.2;2.85991;0.341333
20230119204510165_SVAKOV-R12_met.fits;0.779197;26500.5;2.93329;0.170667
20230119204427840_SVAKOV-R12_snap.fits;0.698533;26519.5;0.570406;0
20230119204558634_SVAKOV-R12_met.fits;0.741736;26502;8.41538;0.512
20230119204527914_SVAKOV-R12_snap.fits;0.772059;26509.3;0.49237;0
20230119204627989_SVAKOV-R12_snap.fits;0.695168;26481.4;0.817779;0
20230119204814826_SVAKOV-R12_met.fits;0.776453;26506.3;1.57661;0.170667
20230119204728064_SVAKOV-R12_snap.fits;0.665521;26463.9;0.639574;0
20230119204900736_SVAKOV-R12_met.fits;0.664629;26494.6;1.52014;0.170667
20230119204907733_SVAKOV-R12_met.fits;0.891145;26488.8;1.93537;0.170667
20230119204913706_SVAKOV-R12_met.fits;0.667034;26482.9;1.67944;0.170667
20230119204828138_SVAKOV-R12_snap.fits;0.885494;26503.4;0.524674;0
20230119205019584_SVAKOV-R12_met.fits;0.657482;26500.5;1.54313;0.341333
20230119204928213_SVAKOV-R12_snap.fits;0.76389;26497.6;0.737841;0
20230119205028288_SVAKOV-R12_snap.fits;0.642372;26528.3;0.676089;0
20230119205145941_SVAKOV-R12_met.fits;0.712002;26497.6;2.88672;0.170667
20230119205201813_SVAKOV-R12_met.fits;0.759824;26502;2.31067;0.170667
20230119205210517_SVAKOV-R12_met.fits;0.810866;26499;4.21488;0.512
20230119205128362_SVAKOV-R12_snap.fits;0.692416;26496.1;0.657565;0
20230119205302741_SVAKOV-R12_met.fits;0.662851;26499;1.78043;0.682667
20230119205228437_SVAKOV-R12_snap.fits;0.863207;26456.5;0.616779;0
20230119205328512_SVAKOV-R12_snap.fits;0.858108;26452.1;0.587831;0
20230119205428586_SVAKOV-R12_snap.fits;2.09406;26515.1;1.15994;0
20230119205530709_SVAKOV-R12_met.fits;0.920849;26487.3;6.33529;0.682667
20230119205620373_SVAKOV-R12_met.fits;0.687148;26490.2;1.39234;0.170667
20230119205528661_SVAKOV-R12_snap.fits;0.844512;26529.8;0.740925;0
20230119205628736_SVAKOV-R12_snap.fits;0.723618;26526.9;0.62604;0
20230119205758677_SVAKOV-R12_met.fits;0.742679;26500.5;1.8789;0.341333
20230119205815914_SVAKOV-R12_met.fits;0.752146;26499;2.49227;0.170667
20230119205728810_SVAKOV-R12_snap.fits;0.888795;26547.4;0.574467;0
20230119205847488_SVAKOV-R12_met.fits;0.641063;26510.7;2.39532;0.170667
20230119205828885_SVAKOV-R12_snap.fits;0.754037;26509.3;0.694845;0
20230119205928960_SVAKOV-R12_snap.fits;0.564788;26456.5;0.915166;0
