# file name; noise; peak f.; mag.; duration
20230119030008469_SVAKOV-R12_snap.fits;0.750015;26468.3;0.611121;0
20230119030105472_SVAKOV-R12_met.fits;0.817374;26481.4;6.73108;0.341333
20230119030124586_SVAKOV-R12_met.fits;0.818136;26494.6;2.32018;0.170667
20230119030202304_SVAKOV-R12_met.fits;0.734915;26478.5;2.11324;0.170667
20230119030108544_SVAKOV-R12_snap.fits;0.707641;26458;0.585569;0
20230119030215957_SVAKOV-R12_met.fits;1.13441;26506.3;4.5392;0.170667
20230119030227221_SVAKOV-R12_met.fits;0.663011;26512.2;6.63139;0.341333
20230119030208618_SVAKOV-R12_snap.fits;0.955271;26543;0.748411;0
20230119030337536_SVAKOV-R12_met.fits;0.760683;26522.5;6.63652;0.170667
20230119030308693_SVAKOV-R12_snap.fits;1.7058;26497.6;1.15588;0
20230119030418837_SVAKOV-R12_met.fits;0.70788;26494.6;1.64272;0.170667
20230119030408768_SVAKOV-R12_snap.fits;1.52385;26540;1.05389;0
20230119030508842_SVAKOV-R12_snap.fits;0.730014;26496.1;0.728181;0
20230119030613696_SVAKOV-R12_met.fits;0.840879;26500.5;2.0318;0.341333
20230119030608917_SVAKOV-R12_snap.fits;0.779502;26450.7;0.807974;0
20230119030724864_SVAKOV-R12_met.fits;0.674171;26532.7;2.4868;0.512
20230119030708992_SVAKOV-R12_snap.fits;0.828473;26516.6;0.773571;0
20230119030859242_SVAKOV-R12_met.fits;0.647243;26525.4;1.7466;0.341333
20230119030809066_SVAKOV-R12_snap.fits;0.957459;26494.6;0.825465;0
20230119030930986_SVAKOV-R12_met.fits;0.835916;26500.5;1.90893;0.170667
20230119030948565_SVAKOV-R12_met.fits;0.838516;26509.3;2.01029;0.170667
20230119030909141_SVAKOV-R12_snap.fits;0.762096;26522.5;0.832044;0
20230119031009216_SVAKOV-R12_snap.fits;0.818149;26525.4;0.592807;0
20230119031147008_SVAKOV-R12_met.fits;0.706639;26518.1;2.32203;0.170667
20230119031109290_SVAKOV-R12_snap.fits;0.752242;26531.2;0.626711;0
20230119031209365_SVAKOV-R12_snap.fits;0.82381;26477.1;0.899621;0
20230119031309440_SVAKOV-R12_snap.fits;0.832796;26469.7;0.671476;0
20230119031421120_SVAKOV-R12_met.fits;0.777707;26532.7;6.18715;0.341333
20230119031457642_SVAKOV-R12_met.fits;0.656743;26507.8;2.00562;0.170667
20230119031409514_SVAKOV-R12_snap.fits;0.780637;26493.2;0.638552;0
20230119031506005_SVAKOV-R12_met.fits;0.720593;26452.1;1.58925;0.341333
20230119031524096_SVAKOV-R12_met.fits;0.854974;26532.7;3.64486;0.341333
20230119031509589_SVAKOV-R12_snap.fits;0.665192;26531.2;0.668535;0
20230119031609664_SVAKOV-R12_snap.fits;0.669609;26460.9;0.880164;0
20230119031709738_SVAKOV-R12_snap.fits;0.98749;26487.3;0.674216;0
20230119031836949_SVAKOV-R12_met.fits;0.700083;26506.3;1.62299;0.170667
20230119031809813_SVAKOV-R12_snap.fits;0.986991;26477.1;0.768907;0
20230119031909888_SVAKOV-R12_snap.fits;0.792622;26504.9;0.724823;0
20230119032012864_SVAKOV-R12_met.fits;0.810563;26466.8;2.04089;0.341333
20230119032051434_SVAKOV-R12_met.fits;0.818684;26496.1;1.70856;0.170667
20230119032009962_SVAKOV-R12_snap.fits;1.08403;26481.4;1.00177;0
20230119032114986_SVAKOV-R12_met.fits;1.04912;26499;2.58249;0.341333
20230119032146560_SVAKOV-R12_met.fits;1.01716;26502;2.6788;0.341333
20230119032110037_SVAKOV-R12_snap.fits;1.20265;26449.2;0.822216;0
20230119032225813_SVAKOV-R12_met.fits;0.723848;26519.5;1.52793;0.170667
20230119032210112_SVAKOV-R12_snap.fits;1.41782;26474.1;1.27483;0
20230119032341589_SVAKOV-R12_met.fits;0.81167;26510.7;3.01193;0.341333
20230119032310186_SVAKOV-R12_snap.fits;0.7405;26541.5;0.657331;0
20230119032436373_SVAKOV-R12_met.fits;0.760146;26497.6;1.59364;0.682667
20230119032410261_SVAKOV-R12_snap.fits;0.864177;26540;0.808838;0
20230119032546688_SVAKOV-R12_met.fits;0.782536;26502;2.36712;0.341333
20230119032510336_SVAKOV-R12_snap.fits;0.706537;26518.1;0.652583;0
20230119032639253_SVAKOV-R12_met.fits;0.706049;26502;3.73518;0.341333
20230119032654784_SVAKOV-R12_met.fits;0.905917;26521;2.81246;0.341333
20230119032610410_SVAKOV-R12_snap.fits;0.635554;26531.2;0.689702;0
20230119032718165_SVAKOV-R12_met.fits;0.951558;26526.9;2.08068;0.341333
20230119032754858_SVAKOV-R12_met.fits;1.28008;26487.3;3.75513;0.341333
20230119032710485_SVAKOV-R12_snap.fits;0.931181;26538.6;0.989256;0
20230119032837866_SVAKOV-R12_met.fits;1.04747;26494.6;3.46999;0.170667
20230119032846570_SVAKOV-R12_met.fits;0.796071;26519.5;1.64949;0.341333
20230119032810560_SVAKOV-R12_snap.fits;1.00449;26491.7;0.905994;0
20230119032913877_SVAKOV-R12_met.fits;1.01226;26504.9;2.88298;0.170667
20230119032935552_SVAKOV-R12_met.fits;0.89987;26513.7;5.03938;0.341333
20230119032910634_SVAKOV-R12_snap.fits;0.713989;26493.2;0.71254;0
20230119033010026_SVAKOV-R12_met.fits;0.644111;26504.9;1.31715;0.512
20230119033028800_SVAKOV-R12_met.fits;0.957981;26523.9;2.98391;0.170667
20230119033010709_SVAKOV-R12_snap.fits;0.763203;26502;1.51559;0
20230119033109077_SVAKOV-R12_met.fits;0.724009;26499;2.26773;0.170667
20230119033118976_SVAKOV-R12_met.fits;0.871887;26526.9;1.96856;0.341333
20230119033130240_SVAKOV-R12_met.fits;1.39206;26494.6;2.98624;0.682667
20230119033203690_SVAKOV-R12_met.fits;1.11778;26509.3;4.05961;0.170667
20230119033110784_SVAKOV-R12_snap.fits;0.72396;26474.1;0.604476;0
20230119033224682_SVAKOV-R12_met.fits;1.01326;26499;2.40675;0.170667
20230119033300352_SVAKOV-R12_met.fits;0.736446;26502;2.1393;0.170667
20230119033210858_SVAKOV-R12_snap.fits;0.87967;26516.6;0.759229;0
20230119033343360_SVAKOV-R12_met.fits;0.96175;26506.3;2.33773;0.170667
20230119033310933_SVAKOV-R12_snap.fits;0.753009;26543;0.664985;0
20230119033421077_SVAKOV-R12_met.fits;0.85554;26490.2;3.22209;0.341333
20230119033431488_SVAKOV-R12_met.fits;0.633744;26509.3;1.92705;0.341333
20230119033444288_SVAKOV-R12_met.fits;0.683869;26525.4;1.567;0.170667
20230119033411008_SVAKOV-R12_snap.fits;0.727559;26496.1;0.644845;0
20230119033516714_SVAKOV-R12_met.fits;0.771978;26521;1.58256;0.170667
20230119033521834_SVAKOV-R12_met.fits;0.760692;26509.3;1.55211;0.170667
20230119033603989_SVAKOV-R12_met.fits;0.916115;26491.7;5.14378;0.341333
20230119033511082_SVAKOV-R12_snap.fits;0.980005;26521;0.886009;0
20230119033641024_SVAKOV-R12_met.fits;0.794008;26490.2;7.0579;0.341333
20230119033701674_SVAKOV-R12_met.fits;0.773961;26509.3;8.39899;0.341333
20230119033611157_SVAKOV-R12_snap.fits;1.51288;26491.7;1.27418;0
20230119033737002_SVAKOV-R12_met.fits;0.917377;26500.5;9.78127;0.341333
20230119033748266_SVAKOV-R12_met.fits;0.951181;26490.2;2.24434;0.341333
20230119033711232_SVAKOV-R12_snap.fits;1.14211;26519.5;1.25692;0
20230119033841173_SVAKOV-R12_met.fits;0.999233;26500.5;2.45861;0.170667
20230119033858922_SVAKOV-R12_met.fits;0.698032;26493.2;1.87506;0.170667
20230119033811306_SVAKOV-R12_snap.fits;0.818165;26491.7;1.08909;0
20230119034000362_SVAKOV-R12_met.fits;0.765649;26499;2.05869;0.170667
20230119033911381_SVAKOV-R12_snap.fits;0.7081;26480;0.708213;0
20230119034021354_SVAKOV-R12_met.fits;0.732519;26513.7;1.68251;0.170667
20230119034011456_SVAKOV-R12_snap.fits;1.02031;26500.5;0.890863;0
20230119034137130_SVAKOV-R12_met.fits;0.772559;26502;2.40924;0.170667
20230119034111530_SVAKOV-R12_snap.fits;1.60554;26509.3;1.38832;0
20230119034211605_SVAKOV-R12_snap.fits;0.798626;26453.6;0.755952;0
20230119034311680_SVAKOV-R12_snap.fits;0.707274;26535.6;0.630437;0
20230119034424896_SVAKOV-R12_met.fits;0.738958;26484.4;1.58295;0.341333
20230119034501418_SVAKOV-R12_met.fits;0.815245;26499;2.28362;0.170667
20230119034311754_SVAKOV-R12_snap.fits;1.28877;26515.1;1.09124;0
20230119034549888_SVAKOV-R12_met.fits;0.683509;26490.2;1.46944;0.341333
20230119034511829_SVAKOV-R12_snap.fits;1.01104;26525.4;1.13309;0
20230119034611904_SVAKOV-R12_snap.fits;0.729788;26516.6;0.714493;0
20230119034711978_SVAKOV-R12_snap.fits;0.69555;26458;0.927954;0
20230119034812053_SVAKOV-R12_snap.fits;0.943628;26509.3;0.789041;0
20230119034916053_SVAKOV-R12_met.fits;1.01062;26510.7;6.2475;0.170667
20230119034912128_SVAKOV-R12_snap.fits;1.07552;26507.8;0.621342;0
20230119035034901_SVAKOV-R12_met.fits;0.738461;26493.2;1.97771;0.170667
20230119035012202_SVAKOV-R12_snap.fits;0.788938;26466.8;0.507515;0
20230119035118421_SVAKOV-R12_met.fits;1.22304;26485.8;2.7971;0.170667
20230119035112277_SVAKOV-R12_snap.fits;0.835913;26462.4;0.859304;0
20230119035234538_SVAKOV-R12_met.fits;0.897156;26493.2;2.20029;0.341333
20230119035303381_SVAKOV-R12_met.fits;0.825552;26503.4;3.01886;0.341333
20230119035212352_SVAKOV-R12_snap.fits;0.88578;26512.2;0.770073;0
20230119035322154_SVAKOV-R12_met.fits;0.801165;26523.9;2.01642;0.341333
20230119035326421_SVAKOV-R12_met.fits;0.818644;26506.3;2.56077;0.170667
20230119035312426_SVAKOV-R12_snap.fits;1.26899;26509.3;0.89522;0
20230119035454144_SVAKOV-R12_met.fits;0.761659;26509.3;1.52346;0.170667
20230119035412501_SVAKOV-R12_snap.fits;0.726198;26450.7;0.624115;0
20230119035526912_SVAKOV-R12_met.fits;0.991083;26502;6.31141;0.512
20230119035540906_SVAKOV-R12_met.fits;0.73778;26494.6;4.47984;0.341333
20230119035512576_SVAKOV-R12_snap.fits;0.635745;26526.9;0.728895;0
20230119035632277_SVAKOV-R12_met.fits;1.13322;26506.3;2.55111;0.341333
20230119035642688_SVAKOV-R12_met.fits;0.869967;26544.4;2.18195;0.170667
20230119035612650_SVAKOV-R12_snap.fits;0.810352;26455.1;0.746328;0
20230119035712725_SVAKOV-R12_snap.fits;1.15357;26510.7;0.884794;0
20230119035812800_SVAKOV-R12_snap.fits;0.67364;26496.1;0.599298;0
20230119035912874_SVAKOV-R12_snap.fits;0.871545;26541.5;0.888944;0
