# file name; noise; peak f.; mag.; duration
20000312145109072_TEST-R1_met.fits;8.94516;26487.3;20.7343;0.0853333
20000312145407162_TEST-R1_met.fits;6.7957;26481.4;13.8354;0.0853333
20000312145412880_TEST-R1_met.fits;8.14813;26478.5;18.2313;0.0853333
20000312150053690_TEST-R1_met.fits;8.60747;26458;18.265;0.0853333
20000312150316624_TEST-R1_met.fits;10.1995;26472.7;21.4095;0.0853333
20000312150855738_TEST-R1_met.fits;8.04872;26507.8;17.9707;0.0853333
20000312151123109_TEST-R1_met.fits;6.21425;26449.2;12.5756;0.0853333
20000312152356773_TEST-R1_met.fits;10.9909;26504.9;22.2245;0.0853333
20000312152604432_TEST-R1_met.fits;9.27906;26463.9;19.228;0.0853333
20000312153002426_TEST-R1_met.fits;11.001;26531.2;23.9213;0.0853333
20000312153508261_TEST-R1_met.fits;9.65264;26458;19.6956;0.0853333
20000312153629840_TEST-R1_met.fits;7.41252;26490.2;15.5321;0.0853333
20000312153957285_TEST-R1_met.fits;9.41006;26528.3;19.6486;0.0853333
