# file name; noise; peak f.; mag.; duration
20000312034704720_TEST-R1_met.fits;10.3196;26481.4;32.8966;0.170667
20000312034929616_TEST-R1_met.fits;10.8171;26496.1;27.7696;1.19467
20000312034934565_TEST-R1_met.fits;10.1754;26504.9;20.5588;0.170667
20000312035033104_TEST-R1_met.fits;7.44474;26531.2;16.1274;0.0853333
20000312035223440_TEST-R1_met.fits;11.6435;26519.5;23.3167;0.426667
20000312035351504_TEST-R1_met.fits;6.47007;26449.2;14.1842;0.0853333
20000312035355600_TEST-R1_met.fits;10.7473;26493.2;24.9818;0.0853333
20000312035415824_TEST-R1_met.fits;13.0194;26484.4;30.5482;0.426667
20000312035544570_TEST-R1_met.fits;13.6254;26502;29.0919;0.0853333
20000312035601893_TEST-R1_met.fits;10.8904;26510.7;32.2823;0.0853333
20000312035648570_TEST-R1_met.fits;9.33999;26507.8;65.3391;0.170667
20000312035821498_TEST-R1_met.fits;7.58278;26490.2;29.3347;0.0853333
20000312035831397_TEST-R1_met.fits;8.50748;26493.2;36.8363;0.0853333
20000312035943930_TEST-R1_met.fits;13.1861;26499;26.4805;0.0853333
20000312035959973_TEST-R1_met.fits;10.9533;26499;23.6513;0.0853333
20000312040136997_TEST-R1_met.fits;12.2089;26493.2;25.6795;0.0853333
20000312040145872_TEST-R1_met.fits;14.427;26496.1;32.5129;0.170667
20000312040203024_TEST-R1_met.fits;15.2183;26490.2;38.4835;0.853333
20000312040224613_TEST-R1_met.fits;10.4085;26493.2;21.1698;0.0853333
20000312040403429_TEST-R1_met.fits;9.0227;26534.2;18.4434;0.0853333
20000312040517840_TEST-R1_met.fits;11.2028;26516.6;22.6715;1.024
20000312040530128_TEST-R1_met.fits;11.7698;26493.2;65.4875;0.170667
20000312040635322_TEST-R1_met.fits;7.39331;26449.2;14.9877;0.0853333
20000312040649658_TEST-R1_met.fits;9.74898;26493.2;21.8095;0.170667
20000312040707322_TEST-R1_met.fits;9.76852;26493.2;19.7365;0.0853333
20000312040744357_TEST-R1_met.fits;9.91073;26545.9;21.8373;0.0853333
20000312040801850_TEST-R1_met.fits;9.72983;26507.8;31.1393;0.170667
20000312040829413_TEST-R1_met.fits;11.2939;26540;28.9258;0.512
20000312040833424_TEST-R1_met.fits;9.77506;26493.2;22.9813;2.90133
20000312041012069_TEST-R1_met.fits;7.71006;26528.3;16.4254;0.0853333
20000312041023589_TEST-R1_met.fits;13.1723;26481.4;55.018;0.0853333
20000312041215205_TEST-R1_met.fits;10.2095;26510.7;20.9443;0.170667
20000312041240378_TEST-R1_met.fits;10.0916;26499;43.8699;0.0853333
20000312041337808_TEST-R1_met.fits;9.40225;26540;19.0982;0.0853333
20000312041351376_TEST-R1_met.fits;8.94701;26460.9;18.2822;0.0853333
20000312041440442_TEST-R1_met.fits;11.186;26504.9;84.4771;0.170667
20000312041526010_TEST-R1_met.fits;9.76514;26504.9;21.6772;0.0853333
20000312041653733_TEST-R1_met.fits;8.72487;26502;17.7148;0.0853333
20000312042035514_TEST-R1_met.fits;11.5128;26522.5;102.442;0.426667
20000312042246501_TEST-R1_met.fits;11.9793;26502;29.8077;0.0853333
20000312042331728_TEST-R1_met.fits;11.8005;26478.5;38.1379;0.768
20000312042339920_TEST-R1_met.fits;14.5185;26487.3;81.3669;0.170667
20000312042522832_TEST-R1_met.fits;9.60368;26472.7;22.2836;0.0853333
20000312042539472_TEST-R1_met.fits;9.92728;26490.2;39.2104;0.0853333
20000312042622138_TEST-R1_met.fits;11.4631;26484.4;34.3011;0.0853333
20000312042707962_TEST-R1_met.fits;9.98157;26487.3;21.1608;0.0853333
20000312043055376_TEST-R1_met.fits;11.3987;26487.3;23.6462;0.597333
20000312043100496_TEST-R1_met.fits;11.863;26513.7;91.0152;0.426667
20000312043123450_TEST-R1_met.fits;10.1469;26496.1;20.4068;0.0853333
20000312043215760_TEST-R1_met.fits;9.81979;26475.6;19.8739;0.0853333
20000312043225658_TEST-R1_met.fits;6.87086;26504.9;15.2686;0.0853333
20000312043251941_TEST-R1_met.fits;12.579;26504.9;38.6056;0.170667
20000312043501221_TEST-R1_met.fits;10.5799;26493.2;23.378;0.0853333
20000312043639269_TEST-R1_met.fits;12.0098;26525.4;128.78;0.341333
20000312043735930_TEST-R1_met.fits;9.20016;26493.2;19.2124;0.0853333
20000312044022416_TEST-R1_met.fits;10.2353;26490.2;114.588;0.256
20000312044330917_TEST-R1_met.fits;10.9835;26496.1;26.3923;0.256
20000312044412389_TEST-R1_met.fits;8.56184;26493.2;17.516;0.0853333
20000312044432357_TEST-R1_met.fits;9.74538;26499;24.9949;0.512
20000312044437477_TEST-R1_met.fits;9.82444;26499;23.121;0.0853333
20000312044605797_TEST-R1_met.fits;9.23449;26531.2;18.7487;0.0853333
