# file name; noise; peak f.; mag.; duration
20000312114618128_TEST-R1_met.fits;7.42268;26484.4;15.923;0.0853333
20000312115259706_TEST-R1_met.fits;7.79337;26525.4;16.1209;0.0853333
20000312120625680_TEST-R1_met.fits;9.12344;26475.6;19.539;0.0853333
20000312120732752_TEST-R1_met.fits;8.24262;26545.9;16.7144;0.0853333
20000312121003877_TEST-R1_met.fits;6.09453;26475.6;15.2561;0.0853333
20000312121310160_TEST-R1_met.fits;10.3848;26449.2;20.8084;0.0853333
20000312121815141_TEST-R1_met.fits;9.81443;26499;21.6968;0.0853333
20000312121941157_TEST-R1_met.fits;7.53057;26449.2;15.145;0.0853333
20000312121952592_TEST-R1_met.fits;6.31446;26449.2;13.0956;0.0853333
20000312122005733_TEST-R1_met.fits;9.4082;26522.5;19.4458;0.0853333
20000312122036026_TEST-R1_met.fits;6.96785;26475.6;14.8885;0.0853333
20000312122111525_TEST-R1_met.fits;7.75638;26507.8;17.0023;0.0853333
20000312122227984_TEST-R1_met.fits;8.88767;26452.1;19.5877;0.0853333
20000312122858469_TEST-R1_met.fits;7.28494;26540;14.8907;0.0853333
20000312123309690_TEST-R1_met.fits;9.41056;26507.8;20.3303;0.0853333
20000312123532880_TEST-R1_met.fits;6.0815;26490.2;15.0076;0.0853333
20000312124226490_TEST-R1_met.fits;6.31167;26458;14.0509;0.0853333
20000312124418362_TEST-R1_met.fits;7.51224;26490.2;15.4228;0.0853333
20000312124513402_TEST-R1_met.fits;7.53917;26463.9;15.3292;0.0853333
