# file name; noise; peak f.; mag.; duration
20000312155330768_TEST-R1_met.fits;8.02907;26460.9;16.8372;0.0853333
20000312160214970_TEST-R1_met.fits;11.4528;26540;23.0175;0.0853333
20000312160933072_TEST-R1_met.fits;8.82904;26545.9;18.1999;0.0853333
20000312161306746_TEST-R1_met.fits;6.81725;26469.7;14.8864;0.0853333
20000312162018106_TEST-R1_met.fits;6.80285;26466.8;14.0368;0.0853333
20000312162536741_TEST-R1_met.fits;7.44391;26545.9;15.0871;0.0853333
20000312162945317_TEST-R1_met.fits;10.477;26540;22.107;0.0853333
20000312163005968_TEST-R1_met.fits;9.38688;26496.1;19.1463;0.0853333
20000312163040442_TEST-R1_met.fits;5.70396;26502;12.9278;0.0853333
20000312163642597_TEST-R1_met.fits;7.76213;26472.7;15.5515;0.0853333
20000312164339365_TEST-R1_met.fits;6.82654;26455.1;14.4432;0.0853333
