# file name; noise; peak f.; mag.; duration
20000312044641040_TEST-R1_met.fits;10.1043;26487.3;23.9049;0.0853333
20000312044643088_TEST-R1_met.fits;9.96466;26493.2;70.4264;0.170667
20000312044730618_TEST-R1_met.fits;9.07003;26534.2;25.6267;0.0853333
20000312044835386_TEST-R1_met.fits;9.46438;26452.1;19.068;0.0853333
20000312044942373_TEST-R1_met.fits;10.9719;26487.3;22.947;0.0853333
20000312045004816_TEST-R1_met.fits;10.4955;26499;24.0923;0.0853333
20000312045028709_TEST-R1_met.fits;7.61732;26478.5;16.6561;0.0853333
20000312045106853_TEST-R1_met.fits;10.5102;26516.6;94.0889;0.426667
20000312045146362_TEST-R1_met.fits;7.7899;26469.7;17.6737;0.0853333
20000312045251386_TEST-R1_met.fits;9.95244;26502;24.2987;0.0853333
20000312045406565_TEST-R1_met.fits;11.9078;26513.7;51.9921;0.170667
20000312045421328_TEST-R1_met.fits;13.574;26496.1;59.9676;0.170667
20000312050011194_TEST-R1_met.fits;9.3825;26484.4;19.5799;0.0853333
20000312050041061_TEST-R1_met.fits;11.165;26484.4;94.4204;0.256
20000312050208186_TEST-R1_met.fits;13.0098;26531.2;26.3328;0.0853333
20000312050322768_TEST-R1_met.fits;9.28154;26507.8;35.3651;0.170667
20000312050334885_TEST-R1_met.fits;11.3048;26463.9;23.428;0.0853333
20000312050407226_TEST-R1_met.fits;8.93195;26504.9;33.6415;0.938667
20000312050508581_TEST-R1_met.fits;12.092;26510.7;81.9283;0.938667
20000312050514810_TEST-R1_met.fits;10.766;26499;26.2712;0.0853333
20000312050547322_TEST-R1_met.fits;10.4724;26525.4;20.9875;0.0853333
20000312050625893_TEST-R1_met.fits;8.0577;26499;22.087;0.0853333
20000312050649530_TEST-R1_met.fits;9.58419;26499;19.9471;0.0853333
20000312050821520_TEST-R1_met.fits;8.68691;26481.4;18.2461;0.0853333
20000312050923813_TEST-R1_met.fits;8.87364;26510.7;25.764;3.75467
20000312051131045_TEST-R1_met.fits;8.48391;26499;24.7923;0.0853333
20000312051237520_TEST-R1_met.fits;12.0609;26534.2;31.7076;0.170667
20000312051250320_TEST-R1_met.fits;13.5086;26507.8;28.7565;0.170667
20000312051323258_TEST-R1_met.fits;11.9956;26493.2;29.0274;0.0853333
20000312051329402_TEST-R1_met.fits;9.24208;26481.4;50.2318;0.170667
20000312051426490_TEST-R1_met.fits;8.29206;26499;93.3784;0.256
20000312051433573_TEST-R1_met.fits;9.05529;26537.1;18.8842;0.0853333
20000312051541754_TEST-R1_met.fits;7.93254;26537.1;16.2478;0.0853333
20000312051954341_TEST-R1_met.fits;7.63909;26469.7;15.5213;0.0853333
20000312052128805_TEST-R1_met.fits;14.4607;26507.8;64.6848;0.170667
20000312052147493_TEST-R1_met.fits;7.64676;26490.2;16.0346;0.0853333
20000312052203962_TEST-R1_met.fits;9.72628;26537.1;19.9097;0.0853333
20000312052207973_TEST-R1_met.fits;7.83994;26499;15.9445;0.0853333
20000312052227002_TEST-R1_met.fits;9.84914;26519.5;21.3972;0.0853333
20000312052319056_TEST-R1_met.fits;9.63866;26543;20.2591;0.0853333
20000312052520314_TEST-R1_met.fits;9.89981;26504.9;22.011;0.0853333
20000312052646245_TEST-R1_met.fits;8.54281;26528.3;19.5325;0.0853333
20000312053011301_TEST-R1_met.fits;11.4492;26496.1;23.3671;0.0853333
20000312053039034_TEST-R1_met.fits;10.4123;26493.2;24.196;0.341333
20000312053211450_TEST-R1_met.fits;12.4016;26502;32.8018;0.0853333
20000312053517392_TEST-R1_met.fits;10.9572;26534.2;30.0837;0.426667
20000312053710970_TEST-R1_met.fits;10.1177;26478.5;20.7709;0.170667
20000312053735546_TEST-R1_met.fits;8.81653;26545.9;19.1748;0.0853333
20000312053811472_TEST-R1_met.fits;9.92502;26545.9;24.8277;1.024
20000312053914960_TEST-R1_met.fits;11.174;26507.8;24.1819;0.0853333
20000312054002576_TEST-R1_met.fits;11.7733;26534.2;25.5965;0.0853333
20000312054006245_TEST-R1_met.fits;9.07807;26528.3;18.7021;0.0853333
20000312054240101_TEST-R1_met.fits;9.17899;26513.7;53.411;2.38933
20000312054312613_TEST-R1_met.fits;9.28171;26484.4;30.0391;0.853333
20000312054337786_TEST-R1_met.fits;9.93973;26493.2;56.9201;0.170667
20000312054417296_TEST-R1_met.fits;6.11824;26543;15.8714;0.0853333
20000312054432656_TEST-R1_met.fits;10.2102;26499;21.1071;0.0853333
20000312054442042_TEST-R1_met.fits;12.0008;26504.9;39.4101;1.792
20000312054607461_TEST-R1_met.fits;10.5716;26493.2;22.1839;0.0853333
