# file name; noise; peak f.; mag.; duration
20000312074617274_TEST-R1_met.fits;8.8915;26516.6;19.0107;0.426667
20000312074638437_TEST-R1_met.fits;10.6126;26499;39.3902;0.256
20000312074652176_TEST-R1_met.fits;4.18143;26531.2;10.6493;0.341333
20000312074738256_TEST-R1_met.fits;12.1264;26493.2;32.7127;0.170667
20000312074835600_TEST-R1_met.fits;8.4307;26499;31.3402;0.256
20000312074851301_TEST-R1_met.fits;13.2337;26499;44.4536;0.170667
20000312075027216_TEST-R1_met.fits;9.53451;26449.2;20.249;0.0853333
20000312075037626_TEST-R1_met.fits;8.52147;26499;17.582;0.0853333
20000312075103226_TEST-R1_met.fits;15.0685;26507.8;32.0858;0.170667
20000312075105530_TEST-R1_met.fits;9.35152;26499;20.7709;0.0853333
20000312075841552_TEST-R1_met.fits;11.8009;26499;41.7297;0.170667
20000312080055866_TEST-R1_met.fits;7.33864;26481.4;16.9624;0.0853333
20000312080121381_TEST-R1_met.fits;6.31771;26543;13.6936;0.0853333
20000312080200976_TEST-R1_met.fits;9.52047;26478.5;19.6132;1.10933
20000312080329552_TEST-R1_met.fits;7.11383;26449.2;14.5416;0.0853333
20000312080357285_TEST-R1_met.fits;10.358;26493.2;46.1665;0.170667
20000312080454202_TEST-R1_met.fits;11.2306;26487.3;62.8197;0.256
20000312080627386_TEST-R1_met.fits;10.6043;26504.9;51.5435;0.170667
20000312080717136_TEST-R1_met.fits;6.97693;26534.2;15.183;0.0853333
20000312080738640_TEST-R1_met.fits;11.0668;26496.1;26.5249;0.0853333
20000312080923002_TEST-R1_met.fits;13.2228;26499;87.6443;0.256
20000312082052154_TEST-R1_met.fits;9.61339;26487.3;24.9274;0.0853333
20000312082317648_TEST-R1_met.fits;10.7253;26475.6;21.4544;0.0853333
20000312082432144_TEST-R1_met.fits;10.1815;26493.2;21.3098;0.0853333
20000312082509008_TEST-R1_met.fits;9.69563;26496.1;20.6148;0.0853333
20000312082905722_TEST-R1_met.fits;9.9052;26499;20.1353;0.0853333
20000312083054266_TEST-R1_met.fits;16.7181;26499;36.1098;0.170667
20000312083357050_TEST-R1_met.fits;8.40541;26455.1;19.0078;0.0853333
20000312083802640_TEST-R1_met.fits;9.93001;26493.2;19.9116;0.0853333
20000312083929936_TEST-R1_met.fits;11.2523;26481.4;25.0941;0.0853333
20000312084056208_TEST-R1_met.fits;11.6831;26499;25.5745;0.0853333
20000312084206352_TEST-R1_met.fits;7.68081;26484.4;16.1409;0.0853333
20000312084419130_TEST-R1_met.fits;7.75282;26496.1;27.6217;0.0853333
