# file name; noise; peak f.; mag.; duration
20000311224629776_TEST-R1_met.fits;9.38153;26493.2;21.622;0.426667
20000311224637541_TEST-R1_met.fits;6.93047;26472.7;14.4088;0.0853333
20000311224704421_TEST-R1_met.fits;9.95765;26493.2;37.0377;0.0853333
20000311224706725_TEST-R1_met.fits;5.5322;26449.2;14.343;0.0853333
20000311224813797_TEST-R1_met.fits;10.9163;26519.5;21.8484;0.0853333
20000311224839056_TEST-R1_met.fits;11.7158;26493.2;51.2609;0.170667
20000311224844602_TEST-R1_met.fits;10.6004;26481.4;23.4342;0.0853333
20000311224859365_TEST-R1_met.fits;10.8678;26481.4;23.4902;0.170667
20000311224908154_TEST-R1_met.fits;13.2267;26499;39.3576;0.170667
20000311225318096_TEST-R1_met.fits;9.60851;26510.7;19.2917;0.0853333
20000311225505872_TEST-R1_met.fits;8.30979;26507.8;23.4274;0.0853333
20000311225550842_TEST-R1_met.fits;10.9514;26513.7;30.8517;0.0853333
20000311225553232_TEST-R1_met.fits;10.432;26540;89.1925;0.256
20000311225642213_TEST-R1_met.fits;7.64036;26502;15.8303;0.0853333
20000311225746128_TEST-R1_met.fits;14.108;26504.9;38.5512;0.0853333
20000311225949946_TEST-R1_met.fits;10.5342;26510.7;25.3104;0.0853333
20000311230015120_TEST-R1_met.fits;6.66626;26502;13.777;0.0853333
20000311230114085_TEST-R1_met.fits;15.2485;26519.5;39.4652;0.170667
20000311230221157_TEST-R1_met.fits;11.88;26496.1;23.9375;0.0853333
20000311230244368_TEST-R1_met.fits;9.98802;26493.2;20.2952;0.0853333
20000311230447504_TEST-R1_met.fits;9.03706;26499;21.5504;0.0853333
20000311230505680_TEST-R1_met.fits;8.68931;26507.8;38.5758;0.170667
20000311230703525_TEST-R1_met.fits;9.071;26502;18.5491;0.0853333
20000311230759333_TEST-R1_met.fits;9.17727;26519.5;24.5622;1.024
20000311230808037_TEST-R1_met.fits;12.6011;26496.1;26.1846;0.0853333
20000311230830821_TEST-R1_met.fits;10.2339;26487.3;22.1485;0.256
20000311230908453_TEST-R1_met.fits;10.6034;26504.9;24.3346;0.0853333
20000311230957605_TEST-R1_met.fits;7.06267;26540;15.098;0.0853333
20000311231100922_TEST-R1_met.fits;12.4287;26510.7;28.0159;0.0853333
20000311231124218_TEST-R1_met.fits;12.348;26502;29.5045;0.0853333
20000311231458149_TEST-R1_met.fits;15.0004;26504.9;41.1785;0.170667
20000311231530661_TEST-R1_met.fits;9.33127;26466.8;41.5665;0.0853333
20000311231623568_TEST-R1_met.fits;7.74215;26469.7;17.8706;0.0853333
20000311231639525_TEST-R1_met.fits;11.8185;26481.4;25.1014;0.0853333
20000311231735674_TEST-R1_met.fits;9.24655;26513.7;31.896;0.0853333
20000311231808101_TEST-R1_met.fits;9.94785;26472.7;44.5883;0.170667
20000311231826448_TEST-R1_met.fits;12.4576;26463.9;50.6197;0.512
20000311232055781_TEST-R1_met.fits;8.71035;26490.2;31.1284;0.256
20000311232107130_TEST-R1_met.fits;12.1831;26496.1;45.0333;0.170667
20000311232123941_TEST-R1_met.fits;9.24346;26496.1;20.1961;0.0853333
20000311232230501_TEST-R1_met.fits;9.95643;26504.9;22.2694;0.0853333
20000311232307109_TEST-R1_met.fits;9.20455;26502;18.5137;0.0853333
20000311232504016_TEST-R1_met.fits;10.2003;26516.6;21.7315;0.0853333
20000311232512293_TEST-R1_met.fits;8.69235;26487.3;18.5933;0.0853333
20000311232515365_TEST-R1_met.fits;10.0942;26499;65.6796;0.0853333
20000311232825573_TEST-R1_met.fits;12.4466;26504.9;27.2985;0.170667
20000311232959269_TEST-R1_met.fits;8.4449;26522.5;22.823;0.0853333
20000311233037413_TEST-R1_met.fits;12.3371;26510.7;64.2049;0.256
20000311233127248_TEST-R1_met.fits;11.7092;26513.7;27.604;0.170667
20000311233144485_TEST-R1_met.fits;8.90414;26490.2;18.4748;0.0853333
20000311233207098_TEST-R1_met.fits;10.1473;26496.1;29.6989;0.0853333
20000311233227578_TEST-R1_met.fits;18.1052;26493.2;148.421;0.426667
20000311233236794_TEST-R1_met.fits;7.22915;26452.1;15.616;0.0853333
20000311233419621_TEST-R1_met.fits;7.50708;26472.7;16.3725;0.0853333
20000311233428922_TEST-R1_met.fits;11.6835;26481.4;76.1301;0.170667
20000311233444112_TEST-R1_met.fits;11.5198;26484.4;27.2445;0.0853333
20000311233530704_TEST-R1_met.fits;10.6856;26484.4;21.8335;0.597333
20000311233628304_TEST-R1_met.fits;5.42834;26502;12.4115;0.0853333
20000311233637690_TEST-R1_met.fits;9.53505;26463.9;37.0227;0.256
20000311233645882_TEST-R1_met.fits;10.0112;26484.4;82.9707;0.170667
20000311233650746_TEST-R1_met.fits;8.11561;26458;16.4451;0.0853333
20000311233716176_TEST-R1_met.fits;7.26021;26507.8;25.0507;0.256
20000311233725904_TEST-R1_met.fits;8.54511;26493.2;30.1721;0.0853333
20000311233751418_TEST-R1_met.fits;12.1376;26507.8;33.5553;0.256
20000311233829477_TEST-R1_met.fits;8.38726;26522.5;18.6374;0.853333
20000311234010768_TEST-R1_met.fits;13.4964;26499;38.3056;0.170667
20000311234126629_TEST-R1_met.fits;6.89402;26466.8;15.5647;0.0853333
20000311234257936_TEST-R1_met.fits;10.0458;26496.1;26.6232;0.0853333
20000311234354341_TEST-R1_met.fits;6.77642;26522.5;26.9408;0.170667
20000311234505680_TEST-R1_met.fits;9.54517;26507.8;23.9233;0.0853333
