# file name; noise; peak f.; mag.; duration
20000312065051493_TEST-R1_met.fits;10.7335;26502;25.3261;0.0853333
20000312065148410_TEST-R1_met.fits;11.3637;26490.2;44.6934;0.170667
20000312065212048_TEST-R1_met.fits;11.1447;26493.2;36.8526;0.0853333
20000312065228858_TEST-R1_met.fits;15.2997;26496.1;48.4121;0.0853333
20000312065319120_TEST-R1_met.fits;10.6002;26504.9;25.6217;0.0853333
20000312065417146_TEST-R1_met.fits;9.45808;26490.2;24.9784;0.0853333
20000312065512698_TEST-R1_met.fits;8.78398;26496.1;20.7321;0.341333
20000312065630181_TEST-R1_met.fits;11.3976;26510.7;24.991;1.70667
20000312065635984_TEST-R1_met.fits;10.6992;26490.2;37.6525;0.0853333
20000312065855333_TEST-R1_met.fits;7.73833;26455.1;15.548;0.0853333
20000312065926992_TEST-R1_met.fits;12.5381;26496.1;25.6219;0.170667
20000312065929722_TEST-R1_met.fits;12.1556;26504.9;56.2696;0.512
20000312070017338_TEST-R1_met.fits;12.2308;26522.5;43.2136;0.597333
20000312070151802_TEST-R1_met.fits;11.6427;26531.2;25.184;0.938667
20000312070537424_TEST-R1_met.fits;8.93075;26504.9;18.4476;0.682667
20000312070643813_TEST-R1_met.fits;9.21302;26499;18.9593;0.0853333
20000312070751397_TEST-R1_met.fits;13.9963;26493.2;37.1427;0.0853333
20000312070942501_TEST-R1_met.fits;6.05871;26528.3;12.119;0.0853333
20000312071023376_TEST-R1_met.fits;11.1662;26522.5;51.5979;0.341333
20000312071354576_TEST-R1_met.fits;11.3446;26493.2;26.509;0.0853333
20000312071358757_TEST-R1_met.fits;13.412;26493.2;28.0665;0.512
20000312071800848_TEST-R1_met.fits;5.85956;26458;16.811;0.0853333
20000312071848890_TEST-R1_met.fits;9.76091;26502;29.2304;0.0853333
20000312071925157_TEST-R1_met.fits;6.52699;26516.6;14.7271;0.0853333
20000312072137338_TEST-R1_met.fits;11.9093;26499;26.5087;0.170667
20000312072159866_TEST-R1_met.fits;9.17275;26499;38.6434;0.170667
20000312072245861_TEST-R1_met.fits;10.0942;26458;20.4739;0.0853333
20000312072256186_TEST-R1_met.fits;11.003;26507.8;23.5689;0.0853333
20000312072407269_TEST-R1_met.fits;13.6222;26493.2;42.4399;0.0853333
20000312072439610_TEST-R1_met.fits;8.2962;26490.2;45.9235;2.13333
20000312072518010_TEST-R1_met.fits;8.01236;26534.2;16.121;0.0853333
20000312072741882_TEST-R1_met.fits;8.42382;26487.3;17.185;0.0853333
20000312072853818_TEST-R1_met.fits;6.77955;26466.8;13.8699;0.0853333
20000312072902437_TEST-R1_met.fits;11.0564;26502;25.355;0.170667
20000312073140730_TEST-R1_met.fits;8.70759;26502;35.3671;0.256
20000312073323045_TEST-R1_met.fits;9.79008;26499;25.8109;0.170667
20000312073447525_TEST-R1_met.fits;9.8881;26502;73.9905;0.256
20000312073806181_TEST-R1_met.fits;12.1262;26507.8;35.8595;0.426667
20000312074041658_TEST-R1_met.fits;9.83004;26490.2;32.0855;0.256
20000312074249317_TEST-R1_met.fits;6.64512;26460.9;15.5158;0.0853333
20000312074359546_TEST-R1_met.fits;10.9921;26534.2;53.7442;0.341333
20000312074432229_TEST-R1_met.fits;8.29598;26510.7;35.8728;0.0853333
