# file name; noise; peak f.; mag.; duration
20000311214640826_TEST-R1_met.fits;10.3938;26516.6;42.318;0.170667
20000311214728954_TEST-R1_met.fits;9.99657;26499;46.6121;0.0853333
20000311214733818_TEST-R1_met.fits;11.9408;26519.5;28.2857;0.0853333
20000311214801552_TEST-R1_met.fits;9.61971;26531.2;30.3148;0.426667
20000311214818448_TEST-R1_met.fits;8.91691;26502;23.461;0.0853333
20000311214859493_TEST-R1_met.fits;12.8988;26507.8;28.6427;0.0853333
20000311215036517_TEST-R1_met.fits;9.96025;26504.9;71.3334;0.170667
20000311215047866_TEST-R1_met.fits;10.2761;26525.4;26.2263;0.170667
20000311215142138_TEST-R1_met.fits;10.863;26493.2;104.389;0.170667
20000311215144528_TEST-R1_met.fits;13.7007;26516.6;43.7435;1.45067
20000311215325904_TEST-R1_met.fits;7.76563;26499;15.6451;0.0853333
20000311215337424_TEST-R1_met.fits;13.11;26504.9;31.8169;0.170667
20000311215547642_TEST-R1_met.fits;6.89669;26458;13.9531;0.0853333
20000311215704016_TEST-R1_met.fits;12.2377;26496.1;45.0744;0.0853333
20000311215737808_TEST-R1_met.fits;10.2677;26493.2;33.8515;0.170667
20000311215822096_TEST-R1_met.fits;13.8849;26493.2;65.6041;0.0853333
20000311215826106_TEST-R1_met.fits;10.4736;26496.1;41.323;0.0853333
20000311215848634_TEST-R1_met.fits;8.33986;26472.7;23.7006;0.0853333
20000311215901093_TEST-R1_met.fits;10.7058;26504.9;31.3485;0.0853333
20000311215927376_TEST-R1_met.fits;15.2389;26499;39.8566;0.256
20000311215931472_TEST-R1_met.fits;10.9902;26475.6;38.3056;0.170667
20000311220047504_TEST-R1_met.fits;11.9185;26545.9;48.4504;0.170667
20000311220055866_TEST-R1_met.fits;8.95818;26507.8;26.5904;0.170667
20000311220143568_TEST-R1_met.fits;8.26146;26487.3;20.5774;0.0853333
20000311220224954_TEST-R1_met.fits;11.8235;26513.7;24.0137;0.170667
20000311220308474_TEST-R1_met.fits;10.466;26490.2;21.6046;0.0853333
20000311220349349_TEST-R1_met.fits;11.7239;26496.1;31.7214;1.70667
20000311220503674_TEST-R1_met.fits;7.2395;26516.6;16.5594;0.0853333
20000311220615184_TEST-R1_met.fits;11.8345;26507.8;32.972;0.0853333
20000311220722426_TEST-R1_met.fits;9.94683;26463.9;56.5356;2.56
20000311220758437_TEST-R1_met.fits;9.09389;26449.2;19.9862;0.0853333
20000311220847845_TEST-R1_met.fits;10.0596;26490.2;25.7736;0.0853333
20000311220851856_TEST-R1_met.fits;6.72683;26510.7;13.9164;0.0853333
20000311220909349_TEST-R1_met.fits;6.28965;26481.4;13.5395;0.0853333
20000311221023418_TEST-R1_met.fits;9.51134;26481.4;19.5981;0.512
20000311221211024_TEST-R1_met.fits;12.4084;26507.8;87.6798;0.426667
20000311221359824_TEST-R1_met.fits;10.8802;26507.8;25.3091;0.0853333
20000311221416976_TEST-R1_met.fits;11.3426;26516.6;29.1026;0.0853333
20000311221554341_TEST-R1_met.fits;13.7989;26496.1;35.0496;0.256
20000311221617381_TEST-R1_met.fits;15.2659;26475.6;30.6353;0.0853333
20000311221628389_TEST-R1_met.fits;11.9185;26513.7;33.5551;0.170667
20000311221653050_TEST-R1_met.fits;11.078;26507.8;25.4565;0.256
20000311221655440_TEST-R1_met.fits;14.313;26502;47.7047;0.170667
20000311221716773_TEST-R1_met.fits;14.6442;26525.4;77.3897;0.597333
20000311221809424_TEST-R1_met.fits;10.4349;26487.3;64.1682;0.256
20000311221826917_TEST-R1_met.fits;12.3736;26481.4;37.7613;0.256
20000311221915728_TEST-R1_met.fits;11.7;26502;36.7072;4.18133
20000311221951397_TEST-R1_met.fits;11.7056;26493.2;59.2541;2.13333
20000311221956432_TEST-R1_met.fits;8.48434;26493.2;41.5347;0.426667
20000311222027578_TEST-R1_met.fits;9.90135;26502;34.2228;0.0853333
20000311222054117_TEST-R1_met.fits;11.33;26507.8;25.7016;0.0853333
20000311222220730_TEST-R1_met.fits;9.95068;26493.2;45.5204;0.426667
20000311222239589_TEST-R1_met.fits;10.0346;26493.2;40.891;0.256
20000311222317904_TEST-R1_met.fits;10.7097;26528.3;48.4304;0.341333
20000311222342650_TEST-R1_met.fits;10.3504;26490.2;25.3086;0.0853333
20000311222416869_TEST-R1_met.fits;11.6394;26502;69.8524;0.170667
20000311222526330_TEST-R1_met.fits;10.6947;26522.5;23.6574;0.0853333
20000311222611557_TEST-R1_met.fits;11.2575;26502;22.6732;0.426667
20000311222647738_TEST-R1_met.fits;10.4888;26499;21.1245;0.256
20000311222732880_TEST-R1_met.fits;13.4786;26504.9;33.0852;0.170667
20000311222736464_TEST-R1_met.fits;11.3361;26534.2;24.0684;1.36533
20000311222854714_TEST-R1_met.fits;9.36141;26507.8;24.8323;0.341333
20000311222934394_TEST-R1_met.fits;10.1341;26502;23.1586;0.0853333
20000311222944037_TEST-R1_met.fits;11.1593;26475.6;41.674;0.256
20000311223013221_TEST-R1_met.fits;12.0238;26537.1;32.7175;0.0853333
20000311223040272_TEST-R1_met.fits;9.0633;26487.3;19.3067;0.0853333
20000311223102032_TEST-R1_met.fits;12.9346;26502;61.4513;0.512
20000311223138896_TEST-R1_met.fits;13.8681;26496.1;33.9343;0.170667
20000311223348858_TEST-R1_met.fits;8.66836;26472.7;25.6436;0.256
20000311223421626_TEST-R1_met.fits;10.4399;26516.6;57.1143;0.0853333
20000311223559845_TEST-R1_met.fits;8.77406;26510.7;17.8874;0.0853333
20000311223608378_TEST-R1_met.fits;13.2229;26499;26.6046;0.0853333
20000311223705210_TEST-R1_met.fits;11.6313;26481.4;25.5156;0.0853333
20000311223735418_TEST-R1_met.fits;11.5539;26475.6;24.7073;0.0853333
20000311223838736_TEST-R1_met.fits;13.5507;26522.5;27.5164;0.0853333
20000311223949648_TEST-R1_met.fits;10.7021;26496.1;22.3863;0.0853333
20000311224041957_TEST-R1_met.fits;13.3125;26510.7;27.6939;0.170667
20000311224251066_TEST-R1_met.fits;13.6129;26507.8;49.3147;0.256
20000311224319824_TEST-R1_met.fits;11.0141;26502;31.9622;0.256
20000311224410000_TEST-R1_met.fits;12.0808;26513.7;26.372;0.0853333
