# file name; noise; peak f.; mag.; duration
20000312104629349_TEST-R1_met.fits;8.03571;26496.1;17.7532;0.0853333
20000312104645477_TEST-R1_met.fits;9.5163;26469.7;19.1747;0.0853333
20000312104653669_TEST-R1_met.fits;7.61288;26510.7;15.4928;0.0853333
20000312105442405_TEST-R1_met.fits;9.86866;26449.2;20.0069;0.0853333
20000312105651770_TEST-R1_met.fits;7.45576;26475.6;15.6495;0.0853333
20000312110352464_TEST-R1_met.fits;7.2632;26466.8;14.8581;0.0853333
20000312110855738_TEST-R1_met.fits;6.42781;26513.7;13.3685;0.0853333
20000312111205178_TEST-R1_met.fits;7.89903;26537.1;15.8945;0.0853333
20000312112244069_TEST-R1_met.fits;9.86419;26455.1;20.5068;0.0853333
20000312112418704_TEST-R1_met.fits;6.85938;26516.6;13.9502;1.536
20000312112546768_TEST-R1_met.fits;26.2555;26484.4;67.3235;0.0853333
20000312112951674_TEST-R1_met.fits;9.56357;26502;19.9537;0.0853333
20000312113143461_TEST-R1_met.fits;6.75263;26540;14.6013;0.0853333
20000312114005306_TEST-R1_met.fits;9.44521;26519.5;19.778;0.0853333
20000312114009658_TEST-R1_met.fits;5.92681;26528.3;13.8507;0.170667
20000312114035002_TEST-R1_met.fits;9.3357;26475.6;18.7248;0.0853333
20000312114125520_TEST-R1_met.fits;7.48662;26478.5;15.0023;0.0853333
20000312114216037_TEST-R1_met.fits;8.37807;26463.9;18.6533;0.0853333
