# file name; noise; peak f.; mag.; duration
20200320110003840_FLZ-R0_met.fits;9.79887;26522.5;25.5513;0.341333
20200320110045483_FLZ-R0_snap.fits;11.6069;26512.2;8.84447;0
20200320110223616_FLZ-R0_met.fits;10.6438;26503.4;36.4778;0.170667
20200320110145557_FLZ-R0_snap.fits;10.7473;26500.5;8.80613;0
20200320110245632_FLZ-R0_snap.fits;9.27183;26537.1;8.40167;0
20200320110352704_FLZ-R0_met.fits;9.89113;26537.1;34.0762;0.341333
20200320110421717_FLZ-R0_met.fits;10.6659;26529.8;26.3147;0.170667
20200320110345707_FLZ-R0_snap.fits;12.1178;26491.7;9.09152;0
20200320110445781_FLZ-R0_snap.fits;10.6457;26521;11.7206;0
20200320110545856_FLZ-R0_snap.fits;9.91292;26523.9;10.3626;0
20200320110645931_FLZ-R0_snap.fits;11.1905;26466.8;8.99163;0
20200320110746005_FLZ-R0_snap.fits;11.7046;26523.9;10.6506;0
20200320110907413_FLZ-R0_met.fits;9.90308;26485.8;26.8212;0.170667
20200320110846080_FLZ-R0_snap.fits;12.2673;26522.5;8.66803;0
20200320110946155_FLZ-R0_snap.fits;9.01314;26472.7;9.28986;0
20200320111046229_FLZ-R0_snap.fits;11.1243;26449.2;9.47626;0
20200320111158763_FLZ-R0_met.fits;10.3518;26499;24.499;0.170667
20200320111146304_FLZ-R0_snap.fits;9.79624;26499;10.4223;0
20200320111246379_FLZ-R0_snap.fits;10.3066;26449.2;11.4557;0
20200320111346453_FLZ-R0_snap.fits;10.4909;26541.5;7.52448;0
20200320111446528_FLZ-R0_snap.fits;10.3804;26480;10.4887;0
20200320111546603_FLZ-R0_snap.fits;9.90901;26455.1;7.66772;0
20200320111646677_FLZ-R0_snap.fits;9.91105;26491.7;10.2324;0
20200320111746752_FLZ-R0_snap.fits;10.2861;26494.6;9.83592;0
20200320111846827_FLZ-R0_snap.fits;11.1587;26522.5;7.54723;0
20200320111946901_FLZ-R0_snap.fits;14.2426;26513.7;8.54984;0
20200320112046976_FLZ-R0_snap.fits;10.9977;26516.6;7.34944;0
20200320112147051_FLZ-R0_snap.fits;10.5399;26526.9;8.37153;0
20200320112247125_FLZ-R0_snap.fits;11.3869;26488.8;9.37049;0
20200320112435157_FLZ-R0_met.fits;10.8543;26506.3;70.5057;0.682667
20200320112347200_FLZ-R0_snap.fits;10.3477;26466.8;9.67067;0
20200320112447275_FLZ-R0_snap.fits;10.7354;26526.9;7.36459;0
20200320112547349_FLZ-R0_snap.fits;11.1686;26482.9;9.32951;0
20200320112647424_FLZ-R0_snap.fits;11.1014;26471.2;9.35629;0
20200320112746645_FLZ-R0_met.fits;9.15429;26504.9;41.7093;0.170667
20200320112747499_FLZ-R0_snap.fits;8.8055;26485.8;9.51687;0
20200320112918123_FLZ-R0_met.fits;8.94166;26490.2;49.4008;0.170667
20200320112847573_FLZ-R0_snap.fits;9.67816;26510.7;7.72559;0
20200320112947648_FLZ-R0_snap.fits;10.9708;26449.2;12.3907;0
20200320113047723_FLZ-R0_snap.fits;11.7373;26513.7;11.9071;0
20200320113147797_FLZ-R0_snap.fits;8.99074;26449.2;11.3756;0
20200320113247872_FLZ-R0_snap.fits;11.6792;26547.4;9.22799;0
20200320113444096_FLZ-R0_met.fits;10.5022;26507.8;22.2111;0.170667
20200320113347947_FLZ-R0_snap.fits;12.3649;26478.5;6.50901;0
20200320113448021_FLZ-R0_snap.fits;10.3681;26538.6;13.4842;0
20200320113548096_FLZ-R0_snap.fits;10.7865;26537.1;8.82546;0
20200320113719061_FLZ-R0_met.fits;10.2399;26503.4;25.034;0.341333
20200320113648171_FLZ-R0_snap.fits;9.35338;26477.1;10.8606;0
20200320113748245_FLZ-R0_snap.fits;7.98115;26449.2;9.58826;0
20200320113848320_FLZ-R0_snap.fits;9.42594;26480;9.20662;0
20200320113948395_FLZ-R0_snap.fits;10.3972;26458;8.38614;0
20200320114048469_FLZ-R0_snap.fits;10.8095;26499;11.1902;0
20200320114148544_FLZ-R0_snap.fits;11.1307;26522.5;7.95347;0
20200320114248619_FLZ-R0_snap.fits;11.1151;26494.6;10.1484;0
20200320114348693_FLZ-R0_snap.fits;10.5443;26504.9;7.76515;0
20200320114451669_FLZ-R0_met.fits;11.3246;26497.6;32.9929;0.170667
20200320114448768_FLZ-R0_snap.fits;9.68329;26534.2;8.13101;0
20200320114548843_FLZ-R0_snap.fits;11.0245;26480;9.78183;0
20200320114648917_FLZ-R0_snap.fits;10.2643;26478.5;7.58194;0
20200320114748992_FLZ-R0_snap.fits;10.348;26531.2;10.535;0
20200320114941461_FLZ-R0_met.fits;10.2387;26490.2;105.631;0.341333
20200320114849067_FLZ-R0_snap.fits;10.5135;26507.8;9.18859;0
20200320114949141_FLZ-R0_snap.fits;11.2151;26465.3;9.39714;0
20200320115118741_FLZ-R0_met.fits;9.49618;26491.7;33.3124;0.341333
20200320115049216_FLZ-R0_snap.fits;10.0433;26534.2;10.4009;0
20200320115149291_FLZ-R0_snap.fits;12.2157;26490.2;9.73885;0
20200320115249365_FLZ-R0_snap.fits;10.0066;26525.4;9.33569;0
20200320115349440_FLZ-R0_snap.fits;11.0003;26513.7;9.95058;0
20200320115449515_FLZ-R0_snap.fits;11.5471;26523.9;12.1223;0
20200320115549589_FLZ-R0_snap.fits;10.6121;26491.7;9.90127;0
20200320115649664_FLZ-R0_snap.fits;10.6116;26481.4;10.4315;0
20200320115808000_FLZ-R0_met.fits;11.2278;26500.5;49.8739;0.170667
20200320115749739_FLZ-R0_snap.fits;10.8893;26502;8.92088;0
20200320115849813_FLZ-R0_snap.fits;8.80261;26543;9.41198;0
20200320115949888_FLZ-R0_snap.fits;10.4153;26465.3;7.49761;0
