# file name; noise; peak f.; mag.; duration
20200320060034347_FLZ-R0_met.fits;9.04088;26490.2;23.8303;0.170667
20200320060023083_FLZ-R0_snap.fits;11.9451;26478.5;7.85611;0
20200320060123157_FLZ-R0_snap.fits;8.70793;26450.7;11.0561;0
20200320060223232_FLZ-R0_snap.fits;9.06759;26506.3;8.8853;0
20200320060323307_FLZ-R0_snap.fits;8.31603;26456.5;9.89472;0
20200320060423381_FLZ-R0_snap.fits;10.5726;26463.9;10.3312;0
20200320060537280_FLZ-R0_met.fits;9.63153;26500.5;28.1503;0.170667
20200320060550763_FLZ-R0_met.fits;10.1117;26490.2;22.2063;1.87733
20200320060523456_FLZ-R0_snap.fits;11.3349;26513.7;7.6589;0
20200320060623531_FLZ-R0_snap.fits;10.4598;26471.2;8.04643;0
20200320060723605_FLZ-R0_snap.fits;8.66596;26509.3;8.41096;0
20200320060823680_FLZ-R0_snap.fits;9.6549;26506.3;10.5808;0
20200320060923755_FLZ-R0_snap.fits;8.24619;26478.5;6.85631;0
20200320061040043_FLZ-R0_met.fits;9.33406;26463.9;42.5113;0.341333
20200320061023829_FLZ-R0_snap.fits;8.2781;26469.7;8.78676;0
20200320061123904_FLZ-R0_snap.fits;9.79652;26488.8;11.5486;0
20200320061223979_FLZ-R0_snap.fits;10.1499;26488.8;8.46451;0
20200320061324053_FLZ-R0_snap.fits;8.15175;26513.7;8.58565;0
20200320061424128_FLZ-R0_snap.fits;9.60542;26525.4;7.61853;0
20200320061524203_FLZ-R0_snap.fits;10.2657;26518.1;8.93122;0
20200320061708992_FLZ-R0_met.fits;9.20907;26500.5;22.1421;0.341333
20200320061624277_FLZ-R0_snap.fits;11.2423;26450.7;7.86965;0
20200320061724352_FLZ-R0_snap.fits;8.95755;26518.1;8.20088;0
20200320061824427_FLZ-R0_snap.fits;9.08434;26535.6;8.35975;0
20200320061924501_FLZ-R0_snap.fits;9.0464;26471.2;7.68892;0
20200320062030379_FLZ-R0_met.fits;8.31721;26488.8;17.9996;0.170667
20200320062024576_FLZ-R0_snap.fits;9.32131;26463.9;8.03382;0
20200320062155541_FLZ-R0_met.fits;8.05933;26481.4;33.8219;0.170667
20200320062124651_FLZ-R0_snap.fits;9.32662;26468.3;9.14028;0
20200320062224043_FLZ-R0_met.fits;10.4402;26502;31.5313;0.170667
20200320062224725_FLZ-R0_snap.fits;10.211;26449.2;10.4886;0
20200320062324800_FLZ-R0_snap.fits;9.07091;26543;7.89583;0
20200320062430165_FLZ-R0_met.fits;10.2367;26493.2;55.3795;0.170667
20200320062424875_FLZ-R0_snap.fits;9.24298;26499;7.42437;0
20200320062608299_FLZ-R0_met.fits;8.4231;26503.4;18.0572;0.341333
20200320062524949_FLZ-R0_snap.fits;10.619;26510.7;9.55597;0
20200320062625024_FLZ-R0_snap.fits;9.10649;26490.2;7.84185;0
20200320062725099_FLZ-R0_snap.fits;8.97504;26528.3;9.13126;0
20200320062825173_FLZ-R0_snap.fits;10.1754;26531.2;7.92521;0
20200320062925248_FLZ-R0_snap.fits;10.3766;26466.8;7.89928;0
20200320063036757_FLZ-R0_met.fits;8.91329;26509.3;18.5447;0.170667
20200320063025323_FLZ-R0_snap.fits;9.71059;26544.4;9.39182;0
20200320063125397_FLZ-R0_snap.fits;9.27073;26534.2;9.60135;0
20200320063225472_FLZ-R0_snap.fits;9.32579;26452.1;9.68067;0
20200320063325547_FLZ-R0_snap.fits;9.92847;26465.3;8.06433;0
20200320063511360_FLZ-R0_met.fits;10.2674;26471.2;29.6723;0.853333
20200320063425621_FLZ-R0_snap.fits;9.06163;26515.1;8.31989;0
20200320063525696_FLZ-R0_snap.fits;9.77598;26541.5;9.41011;0
20200320063625771_FLZ-R0_snap.fits;10.6314;26478.5;6.62788;0
20200320063725845_FLZ-R0_snap.fits;10.1448;26544.4;9.64798;0
20200320063825920_FLZ-R0_snap.fits;9.02579;26488.8;9.37585;0
20200320063959957_FLZ-R0_met.fits;9.03055;26521;79.2742;0.853333
20200320063925995_FLZ-R0_snap.fits;8.99255;26482.9;8.71245;0
20200320064026069_FLZ-R0_snap.fits;10.8415;26472.7;10.9762;0
20200320064126144_FLZ-R0_snap.fits;10.6754;26493.2;9.79498;0
20200320064226219_FLZ-R0_snap.fits;8.45273;26474.1;10.8916;0
20200320064326293_FLZ-R0_snap.fits;9.54602;26521;10.3084;0
20200320064426368_FLZ-R0_snap.fits;9.00612;26471.2;7.21098;0
20200320064526443_FLZ-R0_snap.fits;10.6246;26531.2;8.1169;0
20200320064626517_FLZ-R0_snap.fits;10.3425;26537.1;8.69207;0
20200320064814720_FLZ-R0_met.fits;8.25852;26478.5;130.031;0.341333
20200320064726592_FLZ-R0_snap.fits;9.07571;26541.5;5.75684;0
20200320064826667_FLZ-R0_snap.fits;8.02294;26465.3;7.86655;0
20200320065012480_FLZ-R0_met.fits;9.95861;26496.1;35.2448;0.170667
20200320064926741_FLZ-R0_snap.fits;8.9897;26534.2;6.72733;0
20200320065035179_FLZ-R0_met.fits;8.94151;26485.8;30.2299;0.341333
20200320065026816_FLZ-R0_snap.fits;11.1692;26478.5;11.229;0
20200320065154368_FLZ-R0_met.fits;8.91074;26502;37.5606;0.170667
20200320065126891_FLZ-R0_snap.fits;9.33877;26474.1;8.75822;0
20200320065226965_FLZ-R0_snap.fits;8.56213;26532.7;7.26835;0
20200320065327040_FLZ-R0_snap.fits;8.99058;26525.4;8.34651;0
20200320065454933_FLZ-R0_met.fits;10.0743;26502;23.0464;0.170667
20200320065427115_FLZ-R0_snap.fits;10.8844;26488.8;8.86956;0
20200320065527189_FLZ-R0_snap.fits;9.64113;26528.3;9.52079;0
20200320065627264_FLZ-R0_snap.fits;9.97468;26544.4;7.10829;0
20200320065727339_FLZ-R0_snap.fits;9.84586;26507.8;8.75006;0
20200320065859669_FLZ-R0_met.fits;9.33572;26462.4;19.4903;0.170667
20200320065827413_FLZ-R0_snap.fits;9.59514;26456.5;10.0064;0
20200320065927488_FLZ-R0_snap.fits;10.1792;26455.1;8.86726;0
