# file name; noise; peak f.; mag.; duration
20200320150003328_FLZ-R0_snap.fits;11.2815;26477.1;9.75678;0
20200320150103403_FLZ-R0_snap.fits;11.6384;26496.1;9.32263;0
20200320150203477_FLZ-R0_snap.fits;10.1439;26518.1;10.4785;0
20200320150303552_FLZ-R0_snap.fits;10.5437;26455.1;8.25025;0
20200320150403627_FLZ-R0_snap.fits;9.65736;26450.7;10.1604;0
20200320150503701_FLZ-R0_snap.fits;10.1918;26484.4;7.24093;0
20200320150603776_FLZ-R0_snap.fits;10.2282;26459.5;7.88437;0
20200320150703851_FLZ-R0_snap.fits;10.6114;26525.4;7.13116;0
20200320150803925_FLZ-R0_snap.fits;10.4386;26507.8;9.28479;0
20200320150904000_FLZ-R0_snap.fits;12.3673;26496.1;7.04585;0
20200320151004075_FLZ-R0_snap.fits;9.86238;26453.6;8.61199;0
20200320151104149_FLZ-R0_snap.fits;9.09851;26485.8;9.08527;0
20200320151204224_FLZ-R0_snap.fits;7.87979;26518.1;9.96846;0
20200320151304299_FLZ-R0_snap.fits;9.86269;26518.1;9.56948;0
20200320151404373_FLZ-R0_snap.fits;9.47001;26538.6;8.58745;0
20200320151529707_FLZ-R0_met.fits;7.51206;26480;15.6512;0.170667
20200320151504448_FLZ-R0_snap.fits;9.68418;26537.1;8.86762;0
20200320151650091_FLZ-R0_met.fits;11.3806;26481.4;27.9271;0.170667
20200320151604523_FLZ-R0_snap.fits;10.0582;26496.1;7.6838;0
20200320151800747_FLZ-R0_met.fits;11.9828;26500.5;39.0264;0.170667
20200320151704597_FLZ-R0_snap.fits;10.2332;26544.4;8.82031;0
20200320151804672_FLZ-R0_snap.fits;10.4359;26488.8;8.87672;0
20200320151904747_FLZ-R0_snap.fits;8.81286;26529.8;9.59799;0
20200320152004821_FLZ-R0_snap.fits;9.98627;26543;8.7792;0
20200320152104896_FLZ-R0_snap.fits;9.37871;26481.4;8.04257;0
20200320152204971_FLZ-R0_snap.fits;13.1552;26452.1;8.95094;0
20200320152305045_FLZ-R0_snap.fits;9.36673;26531.2;8.16469;0
20200320152405120_FLZ-R0_snap.fits;9.7465;26453.6;8.74362;0
20200320152505195_FLZ-R0_snap.fits;10.9002;26459.5;8.61279;0
20200320152605269_FLZ-R0_snap.fits;9.42854;26493.2;9.35323;0
20200320152705344_FLZ-R0_snap.fits;12.1393;26512.2;8.36964;0
20200320152805419_FLZ-R0_snap.fits;9.70105;26531.2;9.19664;0
20200320152905493_FLZ-R0_snap.fits;11.9009;26519.5;9.07512;0
20200320153005568_FLZ-R0_snap.fits;10.3063;26523.9;9.30772;0
20200320153105643_FLZ-R0_snap.fits;11.1666;26450.7;8.67765;0
20200320153205717_FLZ-R0_snap.fits;10.6075;26484.4;10.014;0
20200320153305792_FLZ-R0_snap.fits;9.76004;26518.1;8.56819;0
20200320153405867_FLZ-R0_snap.fits;10.4675;26534.2;10.6998;0
20200320153505941_FLZ-R0_snap.fits;10.5259;26452.1;6.11769;0
20200320153623083_FLZ-R0_met.fits;9.93711;26531.2;20.2713;0.341333
20200320153606016_FLZ-R0_snap.fits;10.6014;26493.2;8.12801;0
20200320153706091_FLZ-R0_snap.fits;11.78;26471.2;9.1065;0
20200320153806165_FLZ-R0_snap.fits;12.0607;26513.7;11.1764;0
20200320153906240_FLZ-R0_snap.fits;10.3531;26502;10.0877;0
20200320154006315_FLZ-R0_snap.fits;9.58062;26481.4;8.94935;0
20200320154106389_FLZ-R0_snap.fits;11.2337;26494.6;9.86187;0
20200320154206464_FLZ-R0_snap.fits;10.614;26460.9;12.0981;0
20200320154306539_FLZ-R0_snap.fits;10.1988;26504.9;9.19111;0
20200320154406613_FLZ-R0_snap.fits;12.156;26503.4;10.4695;0
20200320154506688_FLZ-R0_snap.fits;10.8906;26488.8;9.15092;0
20200320154606763_FLZ-R0_snap.fits;11.1925;26453.6;7.67716;0
20200320154706837_FLZ-R0_snap.fits;9.92216;26477.1;10.4332;0
20200320154806912_FLZ-R0_snap.fits;9.54475;26494.6;7.97337;0
20200320154906987_FLZ-R0_snap.fits;10.7522;26452.1;8.36721;0
20200320155007061_FLZ-R0_snap.fits;10.6941;26488.8;8.69696;0
20200320155107136_FLZ-R0_snap.fits;11.0311;26532.7;9.74377;0
20200320155207211_FLZ-R0_snap.fits;9.22359;26488.8;9.71047;0
20200320155307285_FLZ-R0_snap.fits;10.1689;26477.1;11.0763;0
20200320155407360_FLZ-R0_snap.fits;10.6905;26449.2;7.54567;0
20200320155507435_FLZ-R0_snap.fits;11.9165;26523.9;10.998;0
20200320155607509_FLZ-R0_snap.fits;9.37822;26482.9;6.36;0
20200320155707584_FLZ-R0_snap.fits;10.6468;26535.6;10.536;0
20200320155807659_FLZ-R0_snap.fits;9.9105;26468.3;8.83413;0
20200320155907733_FLZ-R0_snap.fits;11.2053;26452.1;8.46049;0
