# file name; noise; peak f.; mag.; duration
20200320080032043_FLZ-R0_snap.fits;9.81955;26521;9.88924;0
20200320080132117_FLZ-R0_snap.fits;9.96721;26456.5;9.28892;0
20200320080232192_FLZ-R0_snap.fits;9.73887;26459.5;9.31256;0
20200320080416640_FLZ-R0_met.fits;9.34483;26509.3;36.9407;1.536
20200320080332267_FLZ-R0_snap.fits;9.87486;26466.8;8.61626;0
20200320080432341_FLZ-R0_snap.fits;8.59289;26484.4;9.67761;0
20200320080557845_FLZ-R0_met.fits;9.93445;26455.1;24.5601;0.170667
20200320080532416_FLZ-R0_snap.fits;9.61807;26515.1;10.2973;0
20200320080632491_FLZ-R0_snap.fits;8.55247;26519.5;6.85767;0
20200320080738197_FLZ-R0_met.fits;11.6419;26502;34.251;0.512
20200320080732565_FLZ-R0_snap.fits;8.98723;26456.5;8.3624;0
20200320080832640_FLZ-R0_snap.fits;10.7995;26519.5;8.87666;0
20200320080932715_FLZ-R0_snap.fits;9.23374;26510.7;8.71352;0
20200320081032789_FLZ-R0_snap.fits;8.88347;26531.2;7.61425;0
20200320081132864_FLZ-R0_snap.fits;10.8486;26458;7.57604;0
20200320081232939_FLZ-R0_snap.fits;8.47473;26512.2;8.47334;0
20200320081333013_FLZ-R0_snap.fits;10.5977;26484.4;7.58862;0
20200320081444181_FLZ-R0_met.fits;13.4532;26462.4;28.0842;0.341333
20200320081433088_FLZ-R0_snap.fits;9.85396;26458;10.8588;0
20200320081533163_FLZ-R0_snap.fits;9.99847;26475.6;8.32316;0
20200320081633237_FLZ-R0_snap.fits;10.6298;26459.5;8.0934;0
20200320081733312_FLZ-R0_snap.fits;8.28041;26478.5;10.0562;0
20200320081833387_FLZ-R0_snap.fits;11.217;26497.6;8.33117;0
20200320081933461_FLZ-R0_snap.fits;10.1014;26462.4;9.06158;0
20200320082114667_FLZ-R0_met.fits;9.46756;26475.6;22.4001;0.341333
20200320082033536_FLZ-R0_snap.fits;11.3211;26477.1;9.10164;0
20200320082214741_FLZ-R0_met.fits;9.46383;26516.6;21.0659;2.38933
20200320082133611_FLZ-R0_snap.fits;10.8343;26497.6;7.44783;0
20200320082233685_FLZ-R0_snap.fits;10.4958;26453.6;11.0176;0
20200320082333760_FLZ-R0_snap.fits;9.30602;26450.7;8.6477;0
20200320082433835_FLZ-R0_snap.fits;10.0045;26531.2;61.8958;0
20200320082532203_FLZ-R0_met.fits;10.0045;26531.2;61.8958;0.341333
20200320082533909_FLZ-R0_snap.fits;9.72731;26455.1;7.21605;0
20200320082633984_FLZ-R0_snap.fits;10.4866;26528.3;8.57246;0
20200320082734059_FLZ-R0_snap.fits;11.9898;26459.5;7.72214;0
20200320082834133_FLZ-R0_snap.fits;9.33136;26532.7;8.80829;0
20200320082934208_FLZ-R0_snap.fits;10.9332;26538.6;9.21457;0
20200320083034283_FLZ-R0_snap.fits;9.62491;26523.9;9.02987;0
20200320083134357_FLZ-R0_snap.fits;8.15398;26456.5;10.2397;0
20200320083234432_FLZ-R0_snap.fits;10.3877;26547.4;10.1972;0
20200320083334507_FLZ-R0_snap.fits;9.82199;26518.1;8.26256;0
20200320083434581_FLZ-R0_snap.fits;9.33899;26506.3;9.28692;0
20200320083534656_FLZ-R0_snap.fits;9.93189;26521;9.88463;0
20200320083634731_FLZ-R0_snap.fits;8.42129;26462.4;8.44792;0
20200320083734805_FLZ-R0_snap.fits;10.4985;26525.4;7.26977;0
20200320083914304_FLZ-R0_met.fits;8.71225;26529.8;22.3117;0.170667
20200320083834880_FLZ-R0_snap.fits;9.65497;26468.3;9.68683;0
20200320083934955_FLZ-R0_snap.fits;9.89632;26452.1;7.53283;0
20200320084124352_FLZ-R0_met.fits;11.2809;26516.6;48.633;1.36533
20200320084035029_FLZ-R0_snap.fits;11.6133;26532.7;13.5543;0
20200320084135104_FLZ-R0_snap.fits;9.755;26545.9;6.6223;0
20200320084235179_FLZ-R0_snap.fits;9.18513;26544.4;7.47827;0
20200320084335253_FLZ-R0_snap.fits;7.7624;26482.9;8.76437;0
20200320084435328_FLZ-R0_snap.fits;9.29267;26540;8.07041;0
20200320084535403_FLZ-R0_snap.fits;10.4238;26471.2;8.85844;0
20200320084635477_FLZ-R0_snap.fits;10.6599;26541.5;6.54264;0
20200320084735552_FLZ-R0_snap.fits;10.1096;26528.3;8.93841;0
20200320084835627_FLZ-R0_snap.fits;9.72516;26500.5;9.70104;0
20200320084935701_FLZ-R0_snap.fits;10.1142;26525.4;9.79865;0
20200320085121173_FLZ-R0_met.fits;9.28415;26458;27.7107;0.341333
20200320085035776_FLZ-R0_snap.fits;8.85273;26541.5;7.6868;0
20200320085135851_FLZ-R0_snap.fits;10.4973;26459.5;9.91436;0
20200320085235925_FLZ-R0_snap.fits;8.49308;26490.2;6.70145;0
20200320085333440_FLZ-R0_met.fits;10.1832;26494.6;43.8824;0.512
20200320085336000_FLZ-R0_snap.fits;9.67028;26515.1;6.96755;0
20200320085505088_FLZ-R0_met.fits;9.48887;26521;24.2138;0.682667
20200320085436075_FLZ-R0_snap.fits;8.81797;26449.2;9.9661;0
20200320085536149_FLZ-R0_snap.fits;9.5752;26521;7.68609;0
20200320085636224_FLZ-R0_snap.fits;10.0594;26466.8;7.68807;0
20200320085736299_FLZ-R0_snap.fits;10.5413;26493.2;7.08891;0
20200320085839445_FLZ-R0_met.fits;9.31143;26472.7;23.1415;1.19467
20200320085836373_FLZ-R0_snap.fits;9.89544;26499;6.28764;0
20200320085936448_FLZ-R0_snap.fits;9.75451;26518.1;8.34883;0
