#timestamp,LO_Frequency,Hit,StdDev 
1584727215.8,286046996.1,N
1584727235.7,286046998.5,N
1584727255.5,286046995.4,N
1584727275.4,286046995.0,N
1584727295.2,286047002.7,N
1584727315.0,286047015.2,Y
1584727315.9,286047015.2,P
1584727335.8,286047023.6,N
1584727355.6,286047016.6,N
1584727375.5,286047008.2,N
1584727395.3,286047005.9,N
1584727415.1,286046999.7,N
1584727435.9,286047003.6,N
1584727455.7,286047003.4,N
1584727475.6,286047001.6,N
1584727495.4,286047003.5,N
1584727515.2,286047002.5,N
1584727535.1,286046999.3,N
1584727536.0,286046999.3,N
1584727555.8,286047001.2,N
1584727575.7,286046998.3,N
1584727595.5,286046998.5,N
1584727615.3,286046996.8,N
1584727635.2,286046998.1,N
1584727655.9,286046998.6,N
1584727675.7,286046999.2,N
1584727695.6,286046998.8,N
1584727715.4,286046999.4,N
1584727735.2,286047000.4,N
1584727755.1,286046997.3,N
1584727756.0,286046997.3,N
1584727775.8,286047001.1,N
1584727795.7,286046996.8,N
1584727815.5,286046998.0,N
1584727835.3,286046998.8,N
1584727855.2,286046997.7,N
1584727875.0,286047000.0,N
1584727875.9,286047000.0,N
1584727895.8,286047005.9,N
1584727915.6,286047014.5,Y
1584727935.5,286047018.7,P
1584727955.3,286047014.6,N
1584727975.1,286047009.3,N
1584727995.9,286047008.6,N
1584728015.7,286047005.6,N
1584728035.5,286047002.2,N
1584728055.4,286047001.9,N
1584728075.2,286047003.7,N
1584728095.1,286047010.0,N
1584728096.0,286047010.0,N
1584728115.8,286047017.6,Y
1584728135.6,286047005.1,P
1584728155.5,286047004.2,P
1584728175.3,286047000.8,N
1584728195.2,286047001.9,N
1584728215.9,286047005.4,N
1584728235.7,286047004.6,N
1584728255.6,286047003.7,N
1584728275.4,286047001.4,N
1584728295.2,286047002.8,N
1584728315.1,286047003.6,N
1584728316.0,286047003.6,N
1584728335.8,286047001.7,N
1584728355.7,286047002.5,N
1584728375.5,286047004.8,N
1584728395.3,286047004.5,N
1584728415.2,286047004.5,N
1584728435.9,286047005.0,N
1584728455.7,286047010.1,Y
1584728475.6,286047009.5,P
1584728495.4,286047009.7,P
1584728515.3,286047011.5,P
1584728535.1,286047012.9,Y
1584728536.0,286047012.9,P
1584728555.8,286047015.3,P
1584728575.7,286047010.4,P
1584728595.5,286047009.7,Y
1584728615.4,286046994.7,P
1584728635.2,286046992.6,N
1584728655.0,286046994.1,N
1584728655.9,286046994.1,N
1584728675.8,286046998.2,N
1584728695.6,286047003.8,N
1584728715.4,286047005.8,N
1584728735.3,286047004.8,N
1584728755.1,286046998.3,N
1584728775.9,286046996.3,N
1584728795.7,286046997.4,N
1584728815.5,286046999.6,N
1584728835.4,286047001.2,N
1584728855.2,286046994.0,N
1584728875.0,286046990.1,N
1584728875.9,286046990.1,N
1584728895.8,286046995.9,N
1584728915.6,286046994.9,N
1584728935.5,286046996.3,N
1584728955.3,286046993.9,N
1584728975.1,286046996.9,N
1584728995.9,286047001.0,N
1584729015.7,286046995.1,N
1584729035.5,286046994.6,N
1584729055.4,286046992.0,N
1584729075.2,286046992.1,N
1584729095.0,286046995.0,N
1584729096.0,286046995.0,N
1584729115.8,286046991.7,N
1584729135.6,286046989.5,N
1584729155.5,286046990.0,N
1584729175.3,286046990.6,N
1584729195.1,286046990.7,N
1584729215.9,286046993.1,N
1584729235.7,286047001.1,N
1584729255.5,286047002.4,N
1584729275.4,286047000.9,N
1584729295.2,286047001.8,N
1584729315.1,286046998.8,N
1584729316.0,286046998.8,N
1584729335.8,286046997.2,N
1584729355.6,286046997.7,N
1584729375.5,286046993.9,N
1584729395.3,286046993.7,N
1584729415.1,286047001.4,N
1584729435.9,286047008.4,N
1584729455.7,286047012.3,N
1584729475.6,286047008.2,N
1584729495.4,286047006.6,N
1584729515.2,286047007.5,N
1584729535.1,286047009.0,N
1584729536.0,286047009.0,N
1584729555.8,286047015.9,N
1584729575.6,286047013.8,N
1584729595.5,286047008.2,N
1584729615.3,286047006.3,N
1584729635.2,286047005.9,N
1584729655.9,286047004.6,N
1584729675.7,286047005.2,N
1584729695.6,286047007.5,N
1584729715.4,286047003.7,N
1584729735.2,286046999.7,N
1584729755.1,286047007.4,N
1584729756.0,286047007.4,N
1584729775.8,286047004.7,N
1584729795.7,286047001.5,N
1584729815.5,286047002.6,N
1584729835.3,286047008.9,N
1584729855.2,286047006.1,N
1584729875.0,286047008.9,N
1584729875.9,286047008.9,N
1584729895.8,286047006.9,N
1584729915.6,286047006.0,N
1584729935.4,286047002.9,N
1584729955.3,286047003.2,N
1584729975.1,286047003.8,N
1584729995.8,286047007.0,N
1584730015.7,286047008.9,N
1584730035.5,286047010.1,Y
1584730055.4,286047002.9,P
1584730075.2,286047006.0,P
1584730095.0,286047005.8,P
1584730095.9,286047005.8,Y
1584730115.8,286047000.7,P
1584730135.6,286047000.1,N
1584730155.5,286047004.7,N
1584730175.3,286047001.8,N
1584730195.1,286047005.4,N
1584730215.9,286047006.3,N
1584730235.7,286047006.4,N
1584730255.5,286047015.0,Y
1584730275.4,286047006.9,P
1584730295.2,286047007.5,P
1584730315.1,286047003.1,N
1584730316.0,286047003.1,N
1584730335.8,286047002.8,N
1584730355.6,286046999.8,N
1584730375.5,286047002.9,N
1584730395.3,286047007.2,Y
1584730415.1,286047001.4,P
1584730435.9,286047001.2,N
1584730455.7,286047001.0,N
1584730475.6,286047002.3,N
1584730495.4,286047000.8,N
1584730515.2,286046998.6,N
1584730535.1,286046996.9,N
1584730536.0,286046996.9,N
1584730555.8,286047000.0,N
1584730575.6,286046998.2,N
1584730595.5,286047001.6,N
1584730615.3,286047005.2,N
1584730635.2,286047004.8,N
1584730655.9,286047005.4,N
1584730675.7,286047004.7,N
1584730695.6,286043187.8,Y
1584730715.4,286047000.9,P
1584730735.2,286047003.6,P
1584730755.1,286047004.8,P
1584730756.0,286047004.8,Y
1584730775.8,286047001.9,P
1584730795.7,286047002.5,P
