# file name; noise; peak f.; mag.; duration
20200320100041003_FLZ-R0_snap.fits;9.44714;26547.4;7.05956;0
20200320100141077_FLZ-R0_snap.fits;9.25334;26500.5;8.66747;0
20200320100256341_FLZ-R0_met.fits;10.0861;26545.9;21.1635;0.170667
20200320100241152_FLZ-R0_snap.fits;10.5881;26488.8;11.0234;0
20200320100341227_FLZ-R0_snap.fits;10.8014;26509.3;8.99195;0
20200320100441301_FLZ-R0_snap.fits;8.37944;26513.7;8.52818;0
20200320100541376_FLZ-R0_snap.fits;10.4545;26484.4;10.6182;0
20200320100641451_FLZ-R0_snap.fits;10.7089;26493.2;9.09276;0
20200320100741525_FLZ-R0_snap.fits;10.4885;26449.2;8.31912;0
20200320100841600_FLZ-R0_snap.fits;8.21219;26494.6;10.1214;0
20200320100941675_FLZ-R0_snap.fits;9.69806;26456.5;7.76175;0
20200320101041749_FLZ-R0_snap.fits;9.81034;26460.9;9.26438;0
20200320101141824_FLZ-R0_snap.fits;8.74241;26545.9;7.39276;0
20200320101241899_FLZ-R0_snap.fits;8.21587;26460.9;9.49313;0
20200320101341973_FLZ-R0_snap.fits;10.0046;26537.1;6.83823;0
20200320101442048_FLZ-R0_snap.fits;9.64379;26538.6;6.44044;0
20200320101542123_FLZ-R0_snap.fits;8.64068;26474.1;6.66695;0
20200320101642197_FLZ-R0_snap.fits;10.189;26525.4;6.45738;0
20200320101742272_FLZ-R0_snap.fits;9.73785;26537.1;7.60205;0
20200320101842347_FLZ-R0_snap.fits;8.54448;26478.5;10.7209;0
20200320101942421_FLZ-R0_snap.fits;8.11153;26491.7;8.00102;0
20200320102131136_FLZ-R0_met.fits;9.69689;26493.2;37.831;0.341333
20200320102042496_FLZ-R0_snap.fits;7.5452;26469.7;8.56273;0
20200320102142571_FLZ-R0_snap.fits;11.181;26455.1;7.71288;0
20200320102302272_FLZ-R0_met.fits;10.0633;26496.1;71.5268;0.512
20200320102242645_FLZ-R0_snap.fits;8.96862;26510.7;5.88509;0
20200320102350912_FLZ-R0_met.fits;10.4311;26503.4;53.8417;0.341333
20200320102342720_FLZ-R0_snap.fits;9.70332;26547.4;8.98449;0
20200320102442795_FLZ-R0_snap.fits;11.1475;26499;10.5076;0
20200320102542869_FLZ-R0_snap.fits;9.81987;26532.7;8.16627;0
20200320102642944_FLZ-R0_snap.fits;11.0666;26481.4;9.38384;0
20200320102743019_FLZ-R0_snap.fits;9.58227;26496.1;9.25798;0
20200320102843093_FLZ-R0_snap.fits;11.7445;26523.9;10.8858;0
20200320102943168_FLZ-R0_snap.fits;9.41078;26475.6;11.2566;0
20200320103043243_FLZ-R0_snap.fits;10.0952;26502;9.75336;0
20200320103143317_FLZ-R0_snap.fits;9.94463;26481.4;9.04091;0
20200320103243392_FLZ-R0_snap.fits;11.0022;26516.6;7.80392;0
20200320103343467_FLZ-R0_snap.fits;9.62431;26481.4;6.51723;0
20200320103443541_FLZ-R0_snap.fits;11.3105;26449.2;11.5021;0
20200320103554027_FLZ-R0_met.fits;11.1366;26504.9;62.2725;0.341333
20200320103543616_FLZ-R0_snap.fits;11.7253;26526.9;8.57967;0
20200320103654955_FLZ-R0_met.fits;12.1072;26510.7;41.726;0.341333
20200320103643691_FLZ-R0_snap.fits;11.4838;26500.5;8.57618;0
20200320103743765_FLZ-R0_snap.fits;10.7577;26532.7;10.8042;0
20200320103843840_FLZ-R0_snap.fits;9.66408;26519.5;8.87157;0
20200320103943915_FLZ-R0_snap.fits;11.3769;26534.2;7.40524;0
20200320104043989_FLZ-R0_snap.fits;12.581;26460.9;9.83988;0
20200320104144064_FLZ-R0_snap.fits;11.4509;26493.2;9.46861;0
20200320104244992_FLZ-R0_met.fits;10.4551;26513.7;29.5858;0.170667
20200320104319979_FLZ-R0_met.fits;10.6779;26515.1;24.7068;0.341333
20200320104244139_FLZ-R0_snap.fits;10.2113;26488.8;7.22067;0
20200320104344213_FLZ-R0_snap.fits;10.9432;26477.1;11.136;0
20200320104516373_FLZ-R0_met.fits;9.8557;26523.9;25.7657;0.341333
20200320104444288_FLZ-R0_snap.fits;10.995;26497.6;9.26919;0
20200320104544363_FLZ-R0_snap.fits;10.7762;26481.4;9.02575;0
20200320104644437_FLZ-R0_snap.fits;10.6751;26474.1;10.5898;0
20200320104744512_FLZ-R0_snap.fits;12.0683;26455.1;8.78774;0
20200320104844587_FLZ-R0_snap.fits;10.8022;26477.1;10.0826;0
20200320105019307_FLZ-R0_met.fits;10.6162;26496.1;37.3056;0.341333
20200320104944661_FLZ-R0_snap.fits;10.9552;26521;8.16823;0
20200320105106411_FLZ-R0_met.fits;10.7747;26491.7;67.3345;0.512
20200320105044736_FLZ-R0_snap.fits;11.2229;26485.8;8.73277;0
20200320105200341_FLZ-R0_met.fits;9.52628;26503.4;53.0128;0.341333
20200320105144811_FLZ-R0_snap.fits;9.44076;26458;9.31427;0
20200320105244885_FLZ-R0_snap.fits;9.06234;26488.8;9.46087;0
20200320105344960_FLZ-R0_snap.fits;8.76997;26485.8;7.26771;0
20200320105445035_FLZ-R0_snap.fits;10.2304;26528.3;9.81673;0
20200320105629824_FLZ-R0_met.fits;9.55293;26502;33.3219;0.170667
20200320105545109_FLZ-R0_snap.fits;10.9009;26506.3;10.69;0
20200320105645184_FLZ-R0_snap.fits;11.4564;26474.1;10.6824;0
20200320105745259_FLZ-R0_snap.fits;10.6478;26541.5;11.6401;0
20200320105902400_FLZ-R0_met.fits;9.82808;26509.3;38.7246;0.170667
20200320105845333_FLZ-R0_snap.fits;9.97061;26452.1;7.74776;0
20200320105945408_FLZ-R0_snap.fits;10.5837;26458;8.37073;0
