# file name; noise; peak f.; mag.; duration
20200320120030848_FLZ-R0_met.fits;11.9065;26500.5;54.4241;0.682667
20200320120117781_FLZ-R0_met.fits;11.9814;26491.7;51.199;0.170667
20200320120049963_FLZ-R0_snap.fits;11.3593;26515.1;9.0757;0
20200320120150037_FLZ-R0_snap.fits;10.9018;26450.7;7.80472;0
20200320120250112_FLZ-R0_snap.fits;9.73365;26538.6;8.89809;0
20200320120350187_FLZ-R0_snap.fits;11.0094;26544.4;10.4463;0
20200320120450261_FLZ-R0_snap.fits;10.3988;26449.2;6.54513;0
20200320120602624_FLZ-R0_met.fits;10.3853;26502;21.1359;0.170667
20200320120550336_FLZ-R0_snap.fits;9.35918;26528.3;8.14299;0
20200320120650411_FLZ-R0_snap.fits;11.1767;26494.6;7.89316;0
20200320120750485_FLZ-R0_snap.fits;9.43132;26491.7;8.63299;0
20200320120850560_FLZ-R0_snap.fits;8.46387;26531.2;9.49452;0
20200320120950635_FLZ-R0_snap.fits;9.60467;26452.1;7.15642;0
20200320121050709_FLZ-R0_snap.fits;10.5489;26544.4;11.0931;0
20200320121150784_FLZ-R0_snap.fits;11.4746;26481.4;9.81437;0
20200320121306901_FLZ-R0_met.fits;11.22;26488.8;25.0932;0.170667
20200320121250859_FLZ-R0_snap.fits;10.9698;26450.7;11.0144;0
20200320121350933_FLZ-R0_snap.fits;11.5591;26496.1;9.52528;0
20200320121540331_FLZ-R0_met.fits;11.6118;26488.8;45.1712;0.341333
20200320121451008_FLZ-R0_snap.fits;10.9877;26491.7;11.2105;0
20200320121551083_FLZ-R0_snap.fits;11.8234;26537.1;7.09956;0
20200320121717269_FLZ-R0_met.fits;11.8592;26496.1;27.4122;1.024
20200320121651157_FLZ-R0_snap.fits;10.6029;26453.6;9.88789;0
20200320121751232_FLZ-R0_snap.fits;11.1838;26475.6;12.4939;0
20200320121851307_FLZ-R0_snap.fits;9.1487;26462.4;10.7507;0
20200320121951381_FLZ-R0_snap.fits;11.2192;26531.2;8.73063;0
20200320122051456_FLZ-R0_snap.fits;12.7853;26496.1;10.0075;0
20200320122151531_FLZ-R0_snap.fits;11.2271;26529.8;12.4215;0
20200320122312597_FLZ-R0_met.fits;10.5139;26506.3;21.4561;0.341333
20200320122251605_FLZ-R0_snap.fits;11.3122;26465.3;7.49326;0
20200320122351680_FLZ-R0_snap.fits;9.00437;26532.7;8.25141;0
20200320122451755_FLZ-R0_snap.fits;9.96264;26518.1;9.1217;0
20200320122551829_FLZ-R0_snap.fits;10.5829;26547.4;11.0209;0
20200320122651904_FLZ-R0_snap.fits;9.81101;26480;9.66444;0
20200320122751979_FLZ-R0_snap.fits;11.1103;26453.6;9.96225;0
20200320122852053_FLZ-R0_snap.fits;9.76707;26497.6;10.5615;0
20200320123000320_FLZ-R0_met.fits;11.2252;26537.1;39.7498;0.341333
20200320122952128_FLZ-R0_snap.fits;8.58942;26466.8;9.6406;0
20200320123052203_FLZ-R0_snap.fits;10.7266;26463.9;9.51351;0
20200320123152277_FLZ-R0_snap.fits;9.78082;26458;8.28597;0
20200320123252352_FLZ-R0_snap.fits;9.62957;26547.4;9.34367;0
20200320123352427_FLZ-R0_snap.fits;11.5607;26487.3;7.91781;0
20200320123452501_FLZ-R0_snap.fits;10.7598;26477.1;6.34853;0
20200320123552576_FLZ-R0_snap.fits;10.6052;26531.2;9.87292;0
20200320123652651_FLZ-R0_snap.fits;10.9088;26449.2;7.79333;0
20200320123752725_FLZ-R0_snap.fits;10.348;26545.9;9.45305;0
20200320123852800_FLZ-R0_snap.fits;9.69409;26493.2;7.90929;0
20200320123952875_FLZ-R0_snap.fits;8.80716;26474.1;8.02057;0
20200320124052949_FLZ-R0_snap.fits;9.87745;26521;10.4149;0
20200320124159680_FLZ-R0_met.fits;9.43032;26518.1;22.7799;0.170667
20200320124153024_FLZ-R0_snap.fits;11.6775;26488.8;7.55211;0
20200320124253099_FLZ-R0_snap.fits;10.6718;26544.4;10.2242;0
20200320124353173_FLZ-R0_snap.fits;10.186;26540;9.47053;0
20200320124453248_FLZ-R0_snap.fits;10.1021;26515.1;10.2963;0
20200320124553323_FLZ-R0_snap.fits;11.4981;26496.1;8.17805;0
20200320124722240_FLZ-R0_met.fits;11.3538;26499;38.4161;0.341333
20200320124653397_FLZ-R0_snap.fits;11.3396;26541.5;9.67885;0
20200320124753472_FLZ-R0_snap.fits;9.82868;26503.4;9.04106;0
20200320124853547_FLZ-R0_snap.fits;10.6018;26535.6;9.15234;0
20200320124953621_FLZ-R0_snap.fits;10.4904;26477.1;8.07104;0
20200320125053696_FLZ-R0_snap.fits;10.5564;26491.7;9.54116;0
20200320125153771_FLZ-R0_snap.fits;10.1255;26487.3;7.6332;0
20200320125253845_FLZ-R0_snap.fits;9.47807;26481.4;8.26112;0
20200320125353920_FLZ-R0_snap.fits;9.07382;26499;6.75256;0
20200320125453995_FLZ-R0_snap.fits;11.0092;26529.8;10.2148;0
20200320125554069_FLZ-R0_snap.fits;10.0421;26472.7;7.79269;0
20200320125654144_FLZ-R0_snap.fits;9.04834;26499;8.28764;0
20200320125754219_FLZ-R0_snap.fits;8.30916;26468.3;8.78467;0
20200320125938155_FLZ-R0_met.fits;10.2071;26468.3;25.6508;0.170667
20200320125854293_FLZ-R0_snap.fits;10.2982;26484.4;7.51221;0
20200320125954368_FLZ-R0_snap.fits;10.568;26545.9;7.38935;0
