# file name; noise; peak f.; mag.; duration
20201227130013425_DDMTREBIC-R4_met.fits;3.73392;26510.7;17.3946;0.341333
20201227130032881_DDMTREBIC-R4_snap.fits;2.88007;26503.4;2.61626;0
20201227130143195_DDMTREBIC-R4_met.fits;3.18326;26494.6;8.22003;0.341333
20201227130204699_DDMTREBIC-R4_met.fits;3.23891;26506.3;6.64352;0.170667
20201227130219206_DDMTREBIC-R4_met.fits;3.68967;26490.2;13.8534;0.512
20201227130132955_DDMTREBIC-R4_snap.fits;3.49532;26503.4;3.8088;0
20201227130247707_DDMTREBIC-R4_met.fits;2.87975;26484.4;8.16656;0.341333
20201227130251803_DDMTREBIC-R4_met.fits;3.26611;26499;8.0759;0.170667
20201227130233030_DDMTREBIC-R4_snap.fits;3.47159;26485.8;2.75031;0
20201227130348977_DDMTREBIC-R4_met.fits;3.08143;26507.8;7.66664;0.512
20201227130357681_DDMTREBIC-R4_met.fits;3.51639;26499;11.1318;0.341333
20201227130423281_DDMTREBIC-R4_met.fits;3.26058;26503.4;10.275;0.341333
20201227130333105_DDMTREBIC-R4_snap.fits;3.15075;26450.7;3.19857;0
20201227130433179_DDMTREBIC-R4_snap.fits;3.76654;26463.9;2.9239;0
20201227130551686_DDMTREBIC-R4_met.fits;3.51581;26465.3;15.8942;0.341333
20201227130533254_DDMTREBIC-R4_snap.fits;3.07621;26475.6;2.73139;0
20201227130639985_DDMTREBIC-R4_met.fits;3.39491;26496.1;12.9742;0.341333
20201227130633329_DDMTREBIC-R4_snap.fits;3.4611;26466.8;3.20263;0
20201227130810609_DDMTREBIC-R4_met.fits;3.14835;26497.6;8.32445;0.170667
20201227130733403_DDMTREBIC-R4_snap.fits;3.02984;26450.7;2.61236;0
20201227130847473_DDMTREBIC-R4_met.fits;2.68425;26493.2;5.67964;0.170667
20201227130851739_DDMTREBIC-R4_met.fits;3.25953;26502;7.23734;0.853333
20201227130833478_DDMTREBIC-R4_snap.fits;2.88319;26510.7;2.49708;0
20201227130951643_DDMTREBIC-R4_met.fits;2.81706;26496.1;6.1169;0.170667
20201227130933553_DDMTREBIC-R4_snap.fits;3.12377;26513.7;5.80202;0
20201227131033115_DDMTREBIC-R4_met.fits;2.89749;26512.2;7.06035;0.170667
20201227131049841_DDMTREBIC-R4_met.fits;3.38761;26496.1;105.532;0.512
20201227131111857_DDMTREBIC-R4_met.fits;2.58692;26485.8;52.6581;0.512
20201227131114246_DDMTREBIC-R4_met.fits;3.64461;26493.2;9.13021;0.682667
20201227131033627_DDMTREBIC-R4_snap.fits;3.16356;26481.4;2.89128;0
20201227131203569_DDMTREBIC-R4_met.fits;2.82067;26500.5;14.8507;0.341333
20201227131133702_DDMTREBIC-R4_snap.fits;3.64378;26543;3.12742;0
20201227131302449_DDMTREBIC-R4_met.fits;3.26381;26497.6;17.6014;0.341333
20201227131233777_DDMTREBIC-R4_snap.fits;2.96435;26478.5;2.84674;0
20201227131408838_DDMTREBIC-R4_met.fits;2.8893;26500.5;6.77945;0.170667
20201227131333851_DDMTREBIC-R4_snap.fits;3.19599;26450.7;2.64787;0
20201227131432902_DDMTREBIC-R4_met.fits;3.15186;26491.7;6.79695;0.170667
20201227131433926_DDMTREBIC-R4_snap.fits;3.38143;26478.5;2.6003;0
20201227131536902_DDMTREBIC-R4_met.fits;3.46485;26493.2;7.27558;0.170667
20201227131618715_DDMTREBIC-R4_met.fits;2.96079;26490.2;6.99618;0.170667
20201227131534001_DDMTREBIC-R4_snap.fits;3.04501;26465.3;2.71193;0
20201227131638001_DDMTREBIC-R4_met.fits;3.14521;26500.5;6.35255;0.170667
20201227131711110_DDMTREBIC-R4_met.fits;3.48686;26494.6;7.16252;0.170667
20201227131716059_DDMTREBIC-R4_met.fits;2.81827;26500.5;15.8296;0.341333
20201227131730054_DDMTREBIC-R4_met.fits;3.40377;26493.2;8.50062;0.341333
20201227131634075_DDMTREBIC-R4_snap.fits;3.52744;26503.4;2.29361;0
20201227131735345_DDMTREBIC-R4_met.fits;3.03531;26507.8;23.4342;0.341333
20201227131738246_DDMTREBIC-R4_met.fits;3.10118;26496.1;8.70269;1.536
20201227131746438_DDMTREBIC-R4_met.fits;3.59473;26494.6;12.9813;0.170667
20201227131750363_DDMTREBIC-R4_met.fits;2.94255;26493.2;6.7716;0.170667
20201227131753777_DDMTREBIC-R4_met.fits;4.08281;26496.1;14.3473;0.512
20201227131759067_DDMTREBIC-R4_met.fits;2.66651;26521;5.46626;1.87733
20201227131808966_DDMTREBIC-R4_met.fits;2.77052;26494.6;8.86862;0.341333
20201227131814939_DDMTREBIC-R4_met.fits;3.15466;26506.3;11.4233;0.170667
20201227131824497_DDMTREBIC-R4_met.fits;3.13848;26493.2;6.61374;0.170667
20201227131734150_DDMTREBIC-R4_snap.fits;3.27549;26500.5;4.01143;0
20201227131833713_DDMTREBIC-R4_met.fits;2.82503;26497.6;7.03017;0.170667
20201227131834225_DDMTREBIC-R4_snap.fits;3.16298;26532.7;2.98628;0
20201227131958705_DDMTREBIC-R4_met.fits;3.23283;26487.3;10.4698;0.341333
20201227132015259_DDMTREBIC-R4_met.fits;2.83223;26507.8;7.57969;0.170667
20201227131934299_DDMTREBIC-R4_snap.fits;3.08625;26504.9;3.23319;0
20201227132044273_DDMTREBIC-R4_met.fits;3.33476;26503.4;7.42166;4.94933
20201227132116870_DDMTREBIC-R4_met.fits;3.48051;26535.6;10.1905;0.170667
20201227132125915_DDMTREBIC-R4_met.fits;3.16823;26503.4;10.1181;0.341333
20201227132034374_DDMTREBIC-R4_snap.fits;3.65953;26465.3;2.83993;0
20201227132206875_DDMTREBIC-R4_met.fits;3.38641;26500.5;8.468;0.170667
20201227132220870_DDMTREBIC-R4_met.fits;2.98901;26491.7;8.01474;0.170667
20201227132230257_DDMTREBIC-R4_met.fits;3.3466;26493.2;15.2781;0.170667
20201227132134449_DDMTREBIC-R4_snap.fits;3.26668;26512.2;2.51034;0
20201227132237254_DDMTREBIC-R4_met.fits;3.10886;26503.4;6.76808;0.341333
20201227132241179_DDMTREBIC-R4_met.fits;3.15683;26484.4;17.901;0.341333
20201227132257563_DDMTREBIC-R4_met.fits;3.44122;26509.3;15.2713;0.341333
20201227132322481_DDMTREBIC-R4_met.fits;3.44703;26525.4;8.87164;1.024
20201227132234523_DDMTREBIC-R4_snap.fits;3.14239;26522.5;3.18153;0
20201227132334598_DDMTREBIC-R4_snap.fits;3.01864;26462.4;2.51216;0
20201227132432454_DDMTREBIC-R4_met.fits;3.21703;26487.3;6.60055;0.341333
20201227132456859_DDMTREBIC-R4_met.fits;3.13701;26496.1;7.66553;0.170667
20201227132434673_DDMTREBIC-R4_snap.fits;3.05056;26460.9;2.4976;0
20201227132628337_DDMTREBIC-R4_met.fits;3.61198;26504.9;9.71222;0.170667
20201227132534747_DDMTREBIC-R4_snap.fits;3.27531;26538.6;2.85355;0
20201227132642502_DDMTREBIC-R4_met.fits;3.32116;26507.8;9.19869;0.170667
20201227132705201_DDMTREBIC-R4_met.fits;3.4075;26496.1;9.34756;0.341333
20201227132731483_DDMTREBIC-R4_met.fits;3.35852;26493.2;12.6965;0.341333
20201227132634822_DDMTREBIC-R4_snap.fits;3.82182;26543;2.87343;0
20201227132738651_DDMTREBIC-R4_met.fits;3.56001;26493.2;7.53512;0.341333
20201227132753670_DDMTREBIC-R4_met.fits;3.41043;26494.6;12.4656;1.87733
20201227132802033_DDMTREBIC-R4_met.fits;3.3741;26506.3;8.12024;0.170667
20201227132809713_DDMTREBIC-R4_met.fits;2.97285;26522.5;19.1989;0.512
20201227132734897_DDMTREBIC-R4_snap.fits;3.46786;26534.2;3.28786;0
20201227132844358_DDMTREBIC-R4_met.fits;3.30612;26491.7;7.46988;0.341333
20201227132859889_DDMTREBIC-R4_met.fits;3.60644;26510.7;11.4256;0.170667
20201227132902278_DDMTREBIC-R4_met.fits;3.49274;26499;8.40939;0.170667
20201227132923270_DDMTREBIC-R4_met.fits;2.9186;26482.9;27.0428;2.38933
20201227132931291_DDMTREBIC-R4_met.fits;2.55724;26512.2;6.02978;0.170667
20201227132834971_DDMTREBIC-R4_snap.fits;3.25742;26474.1;2.95205;0
20201227132937094_DDMTREBIC-R4_met.fits;3.79004;26509.3;10.9963;0.170667
20201227132935046_DDMTREBIC-R4_snap.fits;2.81088;26523.9;2.67186;0
20201227133116593_DDMTREBIC-R4_met.fits;3.34075;26494.6;7.57988;0.341333
20201227133035121_DDMTREBIC-R4_snap.fits;3.9125;26513.7;3.85261;0
20201227133225542_DDMTREBIC-R4_met.fits;2.9932;26497.6;12.1617;0.341333
20201227133135195_DDMTREBIC-R4_snap.fits;3.4645;26515.1;3.53372;0
20201227133312305_DDMTREBIC-R4_met.fits;2.99855;26490.2;8.9652;0.170667
20201227133324763_DDMTREBIC-R4_met.fits;3.5583;26493.2;13.0571;0.512
20201227133330737_DDMTREBIC-R4_met.fits;3.43241;26497.6;30.1757;1.87733
20201227133235270_DDMTREBIC-R4_snap.fits;3.27848;26547.4;2.83006;0
20201227133345755_DDMTREBIC-R4_met.fits;2.98592;26516.6;6.80354;0.170667
20201227133335345_DDMTREBIC-R4_snap.fits;3.52408;26525.4;3.04818;0
20201227133453169_DDMTREBIC-R4_met.fits;3.17437;26500.5;16.2963;0.341333
20201227133501190_DDMTREBIC-R4_met.fits;3.05729;26497.6;8.40831;0.170667
20201227133435419_DDMTREBIC-R4_snap.fits;3.33743;26503.4;3.64829;0
20201227133553755_DDMTREBIC-R4_met.fits;3.47937;26469.7;78.5481;2.38933
20201227133600753_DDMTREBIC-R4_met.fits;2.91537;26500.5;7.2597;0.170667
20201227133535494_DDMTREBIC-R4_snap.fits;3.32705;26525.4;3.72841;0
20201227133642737_DDMTREBIC-R4_met.fits;2.91615;26490.2;7.81434;0.170667
20201227133654171_DDMTREBIC-R4_met.fits;3.04838;26487.3;6.5979;0.512
20201227133635569_DDMTREBIC-R4_snap.fits;2.95994;26510.7;2.77495;0
20201227133751345_DDMTREBIC-R4_met.fits;3.12348;26516.6;10.1556;0.170667
20201227133735643_DDMTREBIC-R4_snap.fits;3.21729;26460.9;3.03577;0
20201227133910363_DDMTREBIC-R4_met.fits;3.61893;26494.6;7.41377;0.170667
20201227133920945_DDMTREBIC-R4_met.fits;3.25532;26504.9;22.048;0.512
20201227133835718_DDMTREBIC-R4_snap.fits;3.00587;26547.4;3.41156;0
20201227133940742_DDMTREBIC-R4_met.fits;3.06626;26494.6;8.79942;0.170667
20201227134013851_DDMTREBIC-R4_met.fits;3.01819;26500.5;6.31576;0.170667
20201227134021361_DDMTREBIC-R4_met.fits;3.37639;26523.9;6.76286;0.170667
20201227134028358_DDMTREBIC-R4_met.fits;2.83269;26491.7;9.77944;0.341333
20201227134031430_DDMTREBIC-R4_met.fits;2.91921;26503.4;6.86871;0.170667
20201227133935793_DDMTREBIC-R4_snap.fits;3.71894;26497.6;3.02945;0
20201227134057201_DDMTREBIC-R4_met.fits;3.44327;26497.6;10.2656;0.170667
20201227134035867_DDMTREBIC-R4_snap.fits;3.05709;26507.8;2.56987;0
20201227134153009_DDMTREBIC-R4_met.fits;3.03903;26515.1;11.5662;0.341333
20201227134135942_DDMTREBIC-R4_snap.fits;3.44659;26477.1;2.66224;0
20201227134249499_DDMTREBIC-R4_met.fits;3.37754;26502;7.20933;0.170667
20201227134236017_DDMTREBIC-R4_snap.fits;3.35985;26449.2;3.67947;0
20201227134342406_DDMTREBIC-R4_met.fits;3.14996;26504.9;13.3551;0.170667
20201227134355377_DDMTREBIC-R4_met.fits;2.9672;26485.8;6.71031;0.341333
20201227134359473_DDMTREBIC-R4_met.fits;3.34646;26504.9;14.2616;1.024
20201227134336091_DDMTREBIC-R4_snap.fits;3.26457;26474.1;3.09783;0
20201227134513713_DDMTREBIC-R4_met.fits;3.31819;26496.1;16.1205;0.170667
20201227134515761_DDMTREBIC-R4_met.fits;3.58635;26496.1;7.38111;0.170667
20201227134520539_DDMTREBIC-R4_met.fits;3.28642;26477.1;6.81524;0.341333
20201227134436166_DDMTREBIC-R4_snap.fits;3.74335;26477.1;2.87699;0
20201227134543750_DDMTREBIC-R4_met.fits;3.60466;26504.9;12.6477;2.21867
20201227134548699_DDMTREBIC-R4_met.fits;3.26441;26503.4;8.42453;0.170667
20201227134554843_DDMTREBIC-R4_met.fits;3.69296;26502;7.88918;0.170667
20201227134617201_DDMTREBIC-R4_met.fits;2.97611;26499;6.84994;0.341333
20201227134629318_DDMTREBIC-R4_met.fits;3.64635;26482.9;9.35702;0.170667
20201227134536241_DDMTREBIC-R4_snap.fits;3.71842;26468.3;2.42856;0
20201227134645361_DDMTREBIC-R4_met.fits;3.07266;26488.8;13.2834;0.341333
20201227134650481_DDMTREBIC-R4_met.fits;3.86202;26506.3;8.7111;0.512
20201227134708571_DDMTREBIC-R4_met.fits;3.21549;26506.3;9.87228;0.170667
20201227134636315_DDMTREBIC-R4_snap.fits;3.37378;26487.3;3.12091;0
20201227134819057_DDMTREBIC-R4_met.fits;3.6256;26497.6;9.95674;0.170667
20201227134827249_DDMTREBIC-R4_met.fits;3.78551;26496.1;7.66055;0.512
20201227134736390_DDMTREBIC-R4_snap.fits;3.82188;26528.3;3.01299;0
20201227134848241_DDMTREBIC-R4_met.fits;3.0832;26487.3;7.49363;0.170667
20201227134855750_DDMTREBIC-R4_met.fits;3.98516;26496.1;8.36525;0.170667
20201227134901041_DDMTREBIC-R4_met.fits;3.52503;26502;7.82215;0.170667
20201227134836465_DDMTREBIC-R4_snap.fits;3.50383;26504.9;3.5519;0
20201227134944390_DDMTREBIC-R4_met.fits;3.09443;26500.5;29.5933;0.341333
20201227135032689_DDMTREBIC-R4_met.fits;3.20383;26460.9;7.34739;0.170667
20201227134936539_DDMTREBIC-R4_snap.fits;3.33374;26529.8;3.14129;0
20201227135057606_DDMTREBIC-R4_met.fits;3.38025;26500.5;15.328;0.341333
20201227135120817_DDMTREBIC-R4_met.fits;2.88206;26502;7.01807;1.19467
20201227135036614_DDMTREBIC-R4_snap.fits;2.96324;26513.7;2.35471;0
20201227135212699_DDMTREBIC-R4_met.fits;3.20518;26507.8;8.22995;0.170667
20201227135136689_DDMTREBIC-R4_snap.fits;3.64706;26545.9;3.00911;0
20201227135256049_DDMTREBIC-R4_met.fits;3.5568;26510.7;8.61364;3.584
20201227135310555_DDMTREBIC-R4_met.fits;2.63971;26516.6;9.09075;0.341333
20201227135318577_DDMTREBIC-R4_met.fits;3.0709;26500.5;7.90406;0.341333
20201227135323185_DDMTREBIC-R4_met.fits;3.44725;26512.2;12.6815;1.536
20201227135332401_DDMTREBIC-R4_met.fits;3.43916;26513.7;29.5731;0.341333
20201227135236763_DDMTREBIC-R4_snap.fits;3.30905;26519.5;3.64865;0
20201227135352539_DDMTREBIC-R4_met.fits;3.6261;26482.9;15.1504;0.170667
20201227135359025_DDMTREBIC-R4_met.fits;3.41098;26496.1;13.4389;0.170667
20201227135429574_DDMTREBIC-R4_met.fits;3.50884;26493.2;7.93135;0.341333
20201227135336838_DDMTREBIC-R4_snap.fits;3.63386;26488.8;3.10248;0
20201227135511558_DDMTREBIC-R4_met.fits;3.77311;26484.4;9.33805;0.170667
20201227135436913_DDMTREBIC-R4_snap.fits;2.86254;26471.2;3.31333;0
20201227135558833_DDMTREBIC-R4_met.fits;3.36307;26491.7;10.3094;0.170667
20201227135620849_DDMTREBIC-R4_met.fits;3.24866;26494.6;18.5866;0.682667
20201227135629723_DDMTREBIC-R4_met.fits;3.18432;26506.3;11.8814;0.341333
20201227135536987_DDMTREBIC-R4_snap.fits;3.62796;26518.1;4.10763;0
20201227135658566_DDMTREBIC-R4_met.fits;3.33763;26510.7;9.50964;0.170667
20201227135637062_DDMTREBIC-R4_snap.fits;3.27309;26477.1;3.82004;0
20201227135803249_DDMTREBIC-R4_met.fits;3.24235;26515.1;6.79913;0.170667
20201227135737137_DDMTREBIC-R4_snap.fits;3.03144;26493.2;3.14965;0
20201227135928582_DDMTREBIC-R4_met.fits;3.46803;26503.4;12.1317;0.170667
20201227135837211_DDMTREBIC-R4_snap.fits;2.67083;26485.8;2.66481;0
20201227135936091_DDMTREBIC-R4_met.fits;3.49892;26497.6;31.9562;0.341333
20201227135937286_DDMTREBIC-R4_snap.fits;3.48749;26452.1;2.76118;0
