1511650800.11,58773,7.38,72898.8,-3.65,-5.39,-5.65,0,*57
1511650801.34,58774,7.38,72896.3,-3.65,-5.47,-5.61,0,*5D
1511650802.6,58775,7.38,72898.0,-3.67,-5.47,-5.65,0,*5A
1511650803.86,58776,7.38,72896.0,-3.67,-5.47,-5.61,0,*5D
1511650805.11,58777,7.38,72896.3,-3.67,-5.47,-5.61,0,*5C
1511650806.34,58778,7.38,72894.8,-3.65,-5.51,-5.65,0,*52
1511650807.6,58779,7.38,72898.5,-3.67,-5.51,-5.65,0,*51
1511650808.83,58780,7.38,72896.5,-3.65,-5.51,-5.65,0,*55
1511650810.08,58781,7.38,72898.5,-3.67,-5.51,-5.65,0,*56
1511650811.34,58782,7.38,72898.5,-3.67,-5.47,-5.65,0,*52
1511650812.59,58783,7.38,72896.0,-3.67,-5.47,-5.65,0,*53
1511650813.85,58784,7.38,72894.8,-3.67,-5.47,-5.61,0,*50
1511650815.11,58785,7.38,72898.5,-3.67,-5.51,-5.65,0,*52
1511650816.36,58786,7.38,72894.3,-3.67,-5.51,-5.73,0,*56
1511650817.62,58787,7.38,72898.3,-3.67,-5.51,-5.61,0,*54
1511650818.87,58788,7.38,72898.0,-3.67,-5.51,-5.73,0,*58
1511650820.12,58789,7.38,72898.3,-3.67,-5.51,-5.73,0,*59
1511650821.35,58790,7.38,72898.0,-3.65,-5.51,-5.65,0,*54
1511650822.63,58791,7.38,72902.3,-3.67,-5.61,-5.65,0,*54
1511650823.88,58792,7.38,72896.5,-3.67,-5.47,-5.65,0,*53
1511650825.13,58793,7.38,72896.0,-3.67,-5.51,-5.77,0,*56
1511650826.38,58794,7.38,72898.8,-3.67,-5.51,-5.73,0,*55
1511650827.64,58795,7.38,72896.3,-3.67,-5.47,-5.65,0,*54
1511650828.89,58796,7.38,72898.5,-3.67,-5.47,-5.65,0,*57
1511650830.15,58797,7.38,72898.0,-3.67,-5.51,-5.61,0,*55
1511650831.41,58798,7.38,72898.3,-3.67,-5.47,-5.73,0,*5E
1511650832.66,58799,7.38,72898.5,-3.67,-5.51,-5.73,0,*58
1511650833.93,58800,7.38,72896.0,-3.67,-5.61,-5.73,0,*54
1511650835.15,58801,7.38,72896.8,-3.65,-5.51,-5.77,0,*50
1511650836.43,58802,7.38,72902.5,-3.67,-5.61,-5.65,0,*51
1511650837.66,58803,7.38,72898.3,-3.65,-5.51,-5.65,0,*51
1511650838.94,58804,7.38,72898.8,-3.67,-5.61,-5.65,0,*57
1511650840.19,58805,7.38,72898.3,-3.67,-5.51,-5.73,0,*52
1511650841.44,58806,7.38,72902.5,-3.67,-5.51,-5.65,0,*56
1511650842.7,58807,7.38,72900.0,-3.67,-5.51,-5.65,0,*57
1511650843.95,58808,7.38,72898.3,-3.67,-5.51,-5.65,0,*58
1511650845.21,58809,7.38,72902.8,-3.67,-5.51,-5.65,0,*59
1511650846.46,58810,7.38,72902.8,-3.71,-5.51,-5.69,0,*5A
1511650847.69,58811,7.38,72900.5,-3.69,-5.55,-5.69,0,*56
1511650848.92,58812,7.38,72898.3,-3.69,-5.55,-5.77,0,*5A
1511650850.17,58813,7.38,72900.8,-3.67,-5.47,-5.73,0,*52
1511650851.45,58814,7.38,72900.8,-3.67,-5.61,-5.65,0,*56
1511650852.72,58815,7.38,72898.8,-3.67,-5.61,-5.65,0,*57
1511650853.97,58816,7.38,72896.3,-3.67,-5.51,-5.73,0,*50
1511650855.21,58817,7.38,72900.5,-3.69,-5.55,-5.65,0,*5C
1511650856.44,58818,7.38,72900.0,-3.69,-5.55,-5.69,0,*5F
1511650857.67,58819,7.38,72900.5,-3.69,-5.55,-5.69,0,*5E
1511650858.9,58820,7.38,72896.8,-3.69,-5.55,-5.69,0,*54
1511650860.13,58821,7.38,72898.8,-3.69,-5.55,-5.77,0,*5A
1511650861.39,58822,7.38,72898.8,-3.67,-5.51,-5.61,0,*54
1511650862.65,58823,7.38,72902.3,-3.67,-5.51,-5.65,0,*51
1511650863.9,58824,7.38,72898.5,-3.67,-5.51,-5.73,0,*51
1511650865.17,58825,7.38,72896.8,-3.67,-5.61,-5.73,0,*53
1511650866.42,58826,7.38,72898.5,-3.69,-5.65,-5.69,0,*51
1511650867.65,58827,7.38,72898.3,-3.69,-5.51,-5.69,0,*57
1511650868.91,58828,7.38,72898.8,-3.67,-5.47,-5.65,0,*5D
1511650870.18,58829,7.38,72900.3,-3.67,-5.61,-5.73,0,*5F
1511650871.43,58830,7.38,72898.8,-3.71,-5.55,-5.69,0,*5C
1511650872.69,58831,7.38,72898.0,-3.67,-5.51,-5.73,0,*55
1511650873.91,58832,7.38,72898.0,-3.69,-5.55,-5.77,0,*58
1511650875.15,58833,7.38,72900.0,-3.69,-5.55,-5.81,0,*50
1511650876.38,58834,7.38,72900.8,-3.69,-5.55,-5.69,0,*51
1511650877.63,58835,7.38,72898.0,-3.71,-5.55,-5.77,0,*56
1511650878.86,58836,7.38,72898.5,-3.69,-5.55,-5.69,0,*53
1511650880.09,58837,7.38,72898.5,-3.69,-5.55,-5.65,0,*5E
1511650881.32,58838,7.38,72898.8,-3.69,-5.51,-5.65,0,*55
1511650882.55,58839,7.38,72894.5,-3.69,-5.51,-5.69,0,*58
1511650883.78,58840,7.38,72898.3,-3.69,-5.51,-5.65,0,*5A
1511650885.01,58841,7.38,72894.0,-3.69,-5.51,-5.65,0,*5B
1511650886.24,58842,7.38,72898.0,-3.69,-5.51,-5.65,0,*58
1511650887.47,58843,7.38,72896.0,-3.69,-5.51,-5.65,0,*59
1511650888.69,58844,7.38,72898.5,-3.69,-5.51,-5.65,0,*5E
1511650889.93,58845,7.38,72898.3,-3.69,-5.55,-5.69,0,*57
1511650891.18,58846,7.38,72896.0,-3.69,-5.69,-5.81,0,*5D
1511650892.43,58847,7.38,72894.3,-3.69,-5.65,-5.77,0,*59
1511650893.7,58848,7.38,72892.8,-3.71,-5.65,-5.77,0,*5F
1511650894.97,58849,7.38,72892.3,-3.71,-5.65,-5.77,0,*5E
1511650896.24,58850,7.38,72892.5,-3.71,-5.69,-5.81,0,*53
1511650897.51,58851,7.38,72894.3,-3.71,-5.65,-5.77,0,*57
1511650898.77,58852,7.38,72894.8,-3.71,-5.55,-5.69,0,*58
1511650900.02,58853,7.38,72888.5,-3.71,-5.55,-5.65,0,*55
1511650901.25,58854,7.38,72894.0,-3.69,-5.55,-5.65,0,*5B
1511650902.48,58855,7.38,72898.0,-3.69,-5.55,-5.69,0,*56
1511650903.74,58856,7.38,72896.0,-3.71,-5.55,-5.69,0,*5C
1511650904.97,58857,7.38,72892.5,-3.69,-5.55,-5.65,0,*58
1511650906.22,58858,7.38,72894.0,-3.71,-5.51,-5.65,0,*5A
1511650907.47,58859,7.38,72894.5,-3.71,-5.55,-5.69,0,*53
1511650908.72,58860,7.38,72894.5,-3.71,-5.55,-5.69,0,*59
1511650909.96,58861,7.38,72892.8,-3.69,-5.55,-5.69,0,*51
1511650911.19,58862,7.38,72890.5,-3.69,-5.51,-5.69,0,*56
1511650912.41,58863,7.38,72894.5,-3.69,-5.55,-5.77,0,*5C
1511650913.65,58864,7.38,72894.0,-3.69,-5.55,-5.69,0,*54
1511650914.88,58865,7.38,72894.0,-3.69,-5.55,-5.69,0,*55
1511650916.11,58866,7.38,72894.3,-3.69,-5.51,-5.69,0,*52
1511650917.38,58867,7.38,72898.0,-3.71,-5.65,-5.77,0,*52
1511650918.65,58868,7.38,72894.5,-3.71,-5.65,-5.69,0,*52
1511650919.93,58869,7.38,72894.0,-3.71,-5.65,-5.69,0,*53
1511650921.15,58870,7.38,72892.3,-3.69,-5.51,-5.81,0,*53
1511650922.38,58871,7.38,72888.5,-3.69,-5.51,-5.77,0,*5B
1511650923.63,58872,7.38,72886.5,-3.71,-5.55,-5.65,0,*56
1511650924.86,58873,7.38,72888.5,-3.69,-5.55,-5.65,0,*5E
1511650926.1,58874,7.38,72888.5,-3.69,-5.55,-5.69,0,*55
1511650927.35,58875,7.38,72888.5,-3.71,-5.55,-5.69,0,*5D
1511650928.6,58876,7.38,72886.0,-3.71,-5.55,-5.65,0,*52
1511650929.85,58877,7.38,72884.5,-3.71,-5.55,-5.77,0,*50
1511650931.11,58878,7.38,72890.5,-3.71,-5.55,-5.69,0,*50
1511650932.34,58879,7.38,72884.8,-3.69,-5.55,-5.65,0,*54
1511650933.57,58880,7.38,72890.0,-3.69,-5.55,-5.69,0,*5E
1511650934.8,58881,7.38,72884.3,-3.69,-5.55,-5.69,0,*5F
1511650936.04,58882,7.38,72886.0,-3.69,-5.55,-5.69,0,*5C
1511650937.27,58883,7.38,72882.3,-3.69,-5.55,-5.65,0,*51
1511650938.5,58884,7.38,72884.3,-3.69,-5.55,-5.65,0,*56
1511650939.75,58885,7.38,72884.8,-3.71,-5.55,-5.69,0,*52
1511650940.98,58886,7.38,72884.3,-3.69,-5.51,-5.69,0,*5C
1511650942.23,58887,7.38,72886.8,-3.71,-5.55,-5.69,0,*50
1511650943.51,58888,7.38,72888.3,-3.71,-5.65,-5.65,0,*50
1511650944.76,58889,7.38,72890.8,-3.69,-5.65,-5.77,0,*5B
1511650946.03,58890,7.38,72886.5,-3.71,-5.65,-5.69,0,*55
1511650947.28,58891,7.38,72888.5,-3.71,-5.51,-5.69,0,*53
1511650948.53,58892,7.38,72890.5,-3.71,-5.55,-5.69,0,*54
1511650949.79,58893,7.38,72886.0,-3.71,-5.55,-5.69,0,*55
1511650951.06,58894,7.38,72888.0,-3.71,-5.65,-5.77,0,*5E
1511650952.31,58895,7.38,72888.3,-3.69,-5.65,-5.81,0,*5F
1511650953.56,58896,7.38,72892.3,-3.69,-5.69,-5.81,0,*50
1511650954.81,58897,7.38,72888.0,-3.69,-5.65,-5.69,0,*5B
1511650956.09,58898,7.38,72892.0,-3.71,-5.65,-5.69,0,*5D
1511650957.36,58899,7.38,72894.0,-3.71,-5.65,-5.77,0,*53
1511650958.63,58900,7.38,72888.0,-3.71,-5.65,-5.69,0,*5D
1511650959.88,58901,7.38,72894.0,-3.71,-5.55,-5.69,0,*5F
1511650961.16,58902,7.38,72888.3,-3.71,-5.65,-5.81,0,*59
1511650962.43,58903,7.38,72888.8,-3.71,-5.65,-5.77,0,*51
1511650963.68,58904,7.38,72892.8,-3.69,-5.65,-5.77,0,*5F
1511650964.93,58905,7.38,72894.5,-3.69,-5.65,-5.77,0,*5E
1511650966.18,58906,7.38,72892.8,-3.69,-5.65,-5.69,0,*52
1511650967.45,58907,7.38,72892.0,-3.71,-5.65,-5.81,0,*5C
1511650968.72,58908,7.38,72888.3,-3.71,-5.69,-5.77,0,*56
1511650969.97,58909,7.38,72890.3,-3.69,-5.65,-5.77,0,*52
1511650971.22,58910,7.38,72894.8,-3.69,-5.65,-5.81,0,*53
1511650972.49,58911,7.38,72894.5,-3.71,-5.65,-5.77,0,*52
1511650973.74,58912,7.38,72888.5,-3.71,-5.51,-5.77,0,*56
1511650975.0,58913,7.38,72892.5,-3.67,-5.51,-5.61,0,*57
1511650976.25,58914,7.38,72888.5,-3.69,-5.65,-5.65,0,*5D
1511650977.5,58915,7.38,72888.0,-3.69,-5.65,-5.65,0,*5C
1511650978.73,58916,7.38,72888.8,-3.69,-5.51,-5.69,0,*54
1511650979.99,58917,7.38,72888.3,-3.71,-5.55,-5.69,0,*58
1511650981.22,58918,7.38,72892.5,-3.69,-5.55,-5.69,0,*5E
1511650982.47,58919,7.38,72890.8,-3.71,-5.51,-5.65,0,*5E
1511650983.72,58920,7.38,72898.0,-3.71,-5.55,-5.65,0,*50
1511650984.97,58921,7.38,72892.5,-3.71,-5.55,-5.69,0,*5D
1511650986.21,58922,7.38,72888.3,-3.69,-5.55,-5.69,0,*57
1511650987.46,58923,7.38,72892.5,-3.71,-5.55,-5.69,0,*5F
1511650988.71,58924,7.38,72892.8,-3.69,-5.65,-5.69,0,*52
1511650989.94,58925,7.38,72898.3,-3.69,-5.55,-5.69,0,*50
1511650991.22,58926,7.38,72892.3,-3.71,-5.65,-5.69,0,*59
1511650992.49,58927,7.38,72894.0,-3.71,-5.65,-5.69,0,*58
1511650993.76,58928,7.38,72894.8,-3.71,-5.65,-5.69,0,*57
1511650995.04,58929,7.38,72894.5,-3.71,-5.65,-5.65,0,*5A
1511650996.27,58930,7.38,72892.8,-3.69,-5.55,-5.65,0,*58
1511650997.52,58931,7.38,72892.3,-3.71,-5.55,-5.69,0,*5C
1511650998.78,58932,7.38,72892.8,-3.71,-5.55,-5.65,0,*53
1511651000.03,58933,7.38,72894.8,-3.71,-5.55,-5.69,0,*5E
1511651001.26,58934,7.38,72892.0,-3.69,-5.55,-5.65,0,*5C
1511651002.49,58935,7.38,72892.8,-3.69,-5.55,-5.65,0,*5D
1511651003.75,58936,7.38,72888.3,-3.71,-5.55,-5.69,0,*5B
1511651005.0,58937,7.38,72890.5,-3.71,-5.55,-5.69,0,*5A
1511651006.25,58938,7.38,72888.5,-3.71,-5.55,-5.69,0,*55
1511651007.5,58939,7.38,72888.3,-3.71,-5.55,-5.69,0,*54
1511651008.76,58940,7.38,72894.0,-3.71,-5.55,-5.69,0,*5A
1511651010.01,58941,7.38,72890.8,-3.71,-5.55,-5.69,0,*5B
1511651011.28,58942,7.38,72892.3,-3.71,-5.65,-5.69,0,*5B
1511651012.54,58943,7.38,72890.8,-3.71,-5.55,-5.69,0,*59
1511651013.81,58944,7.38,72890.3,-3.71,-5.65,-5.69,0,*5D
1511651015.08,58945,7.38,72888.5,-3.71,-5.65,-5.65,0,*50
1511651016.34,58946,7.38,72892.0,-3.71,-5.55,-5.65,0,*50
1511651017.59,58947,7.38,72888.5,-3.71,-5.51,-5.65,0,*55
1511651018.82,58948,7.38,72890.8,-3.69,-5.51,-5.69,0,*5F
1511651020.05,58949,7.38,72890.8,-3.71,-5.55,-5.55,0,*5C
1511651021.3,58950,7.38,72888.8,-3.71,-5.55,-5.65,0,*57
1511651022.55,58951,7.38,72890.8,-3.71,-5.55,-5.65,0,*56
1511651023.81,58952,7.38,72890.3,-3.71,-5.55,-5.69,0,*59
1511651025.06,58953,7.38,72890.5,-3.71,-5.51,-5.65,0,*50
1511651026.31,58954,7.38,72892.8,-3.71,-5.55,-5.69,0,*5F
1511651027.56,58955,7.38,72890.3,-3.71,-5.55,-5.69,0,*5E
1511651028.82,58956,7.38,72888.8,-3.71,-5.55,-5.65,0,*51
1511651030.07,58957,7.38,72890.8,-3.71,-5.55,-5.65,0,*50
1511651031.32,58958,7.38,72888.8,-3.71,-5.51,-5.69,0,*57
1511651032.57,58959,7.38,72888.5,-3.71,-5.55,-5.65,0,*5E
1511651033.82,58960,7.38,72888.5,-3.71,-5.55,-5.65,0,*54
1511651035.1,58961,7.38,72888.5,-3.71,-5.69,-5.69,0,*56
1511651036.37,58962,7.38,72888.3,-3.71,-5.65,-5.69,0,*59
1511651037.62,58963,7.38,72888.3,-3.71,-5.51,-5.69,0,*5F
1511651038.87,58964,7.38,72892.5,-3.71,-5.55,-5.65,0,*50
1511651040.15,58965,7.38,72888.8,-3.73,-5.61,-5.69,0,*58
1511651041.4,58966,7.38,72892.5,-3.71,-5.55,-5.69,0,*5E
1511651042.65,58967,7.38,72894.3,-3.71,-5.55,-5.69,0,*5F
1511651043.91,58968,7.38,72892.5,-3.71,-5.55,-5.65,0,*5C
1511651045.14,58969,7.38,72890.8,-3.71,-5.55,-5.55,0,*5E
1511651046.37,58970,7.38,72892.5,-3.71,-5.51,-5.55,0,*52
1511651047.62,58971,7.38,72888.8,-3.71,-5.51,-5.69,0,*5C
1511651048.87,58972,7.38,72888.5,-3.71,-5.51,-5.65,0,*53
1511651050.1,58973,7.38,72890.3,-3.71,-5.51,-5.55,0,*51
1511651051.33,58974,7.38,72890.0,-3.71,-5.39,-5.55,0,*58
1511651052.56,58975,7.38,72888.3,-3.71,-5.51,-5.55,0,*57
1511651053.79,58976,7.38,72886.5,-3.71,-5.51,-5.55,0,*54
1511651055.04,58977,7.38,72884.3,-3.71,-5.51,-5.65,0,*56
1511651056.27,58978,7.38,72886.0,-3.71,-5.51,-5.55,0,*5A
1511651057.49,58979,7.38,72886.3,-3.71,-5.43,-5.55,0,*58
1511651058.72,58980,7.38,72888.3,-3.71,-5.43,-5.55,0,*5E
1511651059.97,58981,7.38,72892.0,-3.73,-5.55,-5.69,0,*55
1511651061.25,58982,7.38,72888.5,-3.73,-5.61,-5.73,0,*5A
1511651062.5,58983,7.38,72892.3,-3.71,-5.51,-5.69,0,*51
1511651063.75,58984,7.38,72892.3,-3.71,-5.55,-5.69,0,*52
1511651065.02,58985,7.38,72886.0,-3.73,-5.61,-5.69,0,*56
1511651066.28,58986,7.38,72886.5,-3.73,-5.55,-5.69,0,*52
1511651067.55,58987,7.38,72890.8,-3.73,-5.55,-5.61,0,*5B
1511651068.8,58988,7.38,72888.3,-3.73,-5.47,-5.61,0,*57
1511651070.03,58989,7.38,72886.0,-3.71,-5.39,-5.55,0,*5A
1511651071.25,58990,7.38,72886.8,-3.71,-5.39,-5.51,0,*56
1511651072.48,58991,7.38,72890.8,-3.71,-5.43,-5.55,0,*5E
1511651073.73,58992,7.38,72888.5,-3.71,-5.51,-5.69,0,*51
1511651074.96,58993,7.38,72888.8,-3.71,-5.51,-5.55,0,*5F
1511651076.18,58994,7.38,72890.3,-3.71,-5.43,-5.55,0,*5B
1511651077.41,58995,7.38,72886.8,-3.71,-5.43,-5.55,0,*5A
1511651078.64,58996,7.38,72884.0,-3.69,-5.51,-5.69,0,*5C
1511651079.88,58997,7.38,72886.0,-3.71,-5.51,-5.65,0,*58
1511651081.13,58998,7.38,72886.5,-3.71,-5.51,-5.65,0,*57
1511651082.39,58999,7.38,72888.0,-3.71,-5.55,-5.69,0,*5E
1511651083.62,59000,7.38,72882.5,-3.69,-5.55,-5.65,0,*53
1511651084.87,59001,7.38,72886.5,-3.71,-5.55,-5.69,0,*57
1511651086.13,59002,7.38,72886.3,-3.71,-5.55,-5.69,0,*54
1511651087.38,59003,7.38,72886.0,-3.71,-5.55,-5.69,0,*55
1511651088.63,59004,7.38,72886.3,-3.71,-5.55,-5.77,0,*5D
1511651089.88,59005,7.38,72886.3,-3.69,-5.65,-5.65,0,*55
1511651091.15,59006,7.38,72882.0,-3.71,-5.65,-5.69,0,*53
1511651092.43,59007,7.38,72882.5,-3.73,-5.61,-5.69,0,*54
1511651093.7,59008,7.38,72880.0,-3.73,-5.61,-5.73,0,*50
1511651094.97,59009,7.38,72880.3,-3.73,-5.61,-5.73,0,*51
1511651096.23,59010,7.38,72886.8,-3.71,-5.55,-5.69,0,*57
1511651097.46,59011,7.38,72886.5,-3.69,-5.51,-5.69,0,*5B
1511651098.71,59012,7.38,72886.8,-3.71,-5.55,-5.77,0,*5A
1511651099.96,59013,7.38,72888.0,-3.71,-5.55,-5.65,0,*58
1511651101.2,59014,7.38,72890.5,-3.75,-5.61,-5.69,0,*50
1511651102.46,59015,7.38,72886.3,-3.73,-5.47,-5.69,0,*53
1511651103.74,59016,7.38,72886.3,-3.73,-5.61,-5.69,0,*54
1511651105.01,59017,7.38,72888.0,-3.73,-5.61,-5.73,0,*5E
1511651106.28,59018,7.38,72886.3,-3.73,-5.61,-5.73,0,*51
1511651107.53,59019,7.38,72886.3,-3.73,-5.55,-5.73,0,*57
1511651108.81,59020,7.38,72888.5,-3.73,-5.61,-5.73,0,*5A
1511651110.08,59021,7.38,72892.0,-3.73,-5.69,-5.81,0,*5E
1511651111.36,59022,7.38,72886.5,-3.73,-5.69,-5.73,0,*50
1511651112.63,59023,7.38,72890.8,-3.73,-5.61,-5.73,0,*59
1511651113.9,59024,7.38,72892.3,-3.73,-5.61,-5.73,0,*5E
1511651115.15,59025,7.38,72888.8,-3.75,-5.61,-5.69,0,*52
1511651116.42,59026,7.38,72886.8,-3.73,-5.61,-5.69,0,*57
1511651117.7,59027,7.38,72888.0,-3.73,-5.61,-5.73,0,*5D
1511651118.96,59028,7.38,72884.8,-3.73,-5.55,-5.61,0,*56
1511651120.21,59029,7.38,72888.5,-3.71,-5.55,-5.65,0,*51
1511651121.49,59030,7.38,72888.5,-3.73,-5.61,-5.69,0,*50
1511651122.76,59031,7.38,72888.3,-3.73,-5.69,-5.73,0,*52
1511651124.02,59032,7.38,72890.3,-3.73,-5.55,-5.69,0,*55
1511651125.3,59033,7.38,72890.3,-3.73,-5.61,-5.69,0,*53
1511651126.53,59034,7.38,72890.3,-3.75,-5.55,-5.61,0,*5D
1511651127.79,59035,7.38,72888.3,-3.73,-5.47,-5.61,0,*59
1511651129.05,59036,7.38,72894.0,-3.73,-5.47,-5.61,0,*5A
1511651130.33,59037,7.38,72888.8,-3.73,-5.61,-5.61,0,*5F
1511651131.6,59038,7.38,72890.0,-3.73,-5.61,-5.69,0,*58
1511651132.86,59039,7.38,72888.0,-3.73,-5.55,-5.69,0,*5E
1511651134.12,59040,7.38,72888.5,-3.73,-5.55,-5.61,0,*58
1511651135.4,59041,7.38,72886.8,-3.73,-5.61,-5.69,0,*56
1511651136.67,59042,7.38,72888.5,-3.71,-5.65,-5.65,0,*5F
1511651137.95,59043,7.38,72888.3,-3.73,-5.69,-5.69,0,*5C
1511651139.23,59044,7.38,72888.3,-3.73,-5.61,-5.61,0,*5B
1511651140.51,59045,7.38,72892.5,-3.73,-5.61,-5.61,0,*5A
1511651141.79,59046,7.38,72890.3,-3.73,-5.69,-5.69,0,*59
1511651143.07,59047,7.38,72892.0,-3.73,-5.61,-5.69,0,*50
1511651144.29,59048,7.38,72886.5,-3.75,-5.55,-5.69,0,*5E
1511651145.57,59049,7.38,72888.8,-3.73,-5.61,-5.69,0,*5E
1511651146.85,59050,7.38,72886.5,-3.73,-5.61,-5.69,0,*56
1511651148.1,59051,7.38,72888.0,-3.73,-5.55,-5.69,0,*50
1511651149.38,59052,7.38,72888.8,-3.73,-5.61,-5.69,0,*54
1511651150.66,59053,7.38,72888.8,-3.73,-5.61,-5.61,0,*5D
1511651151.92,59054,7.38,72886.5,-3.73,-5.55,-5.61,0,*5D
1511651153.18,59055,7.38,72890.8,-3.73,-5.61,-5.55,0,*5C
1511651154.43,59056,7.38,72888.5,-3.71,-5.55,-5.65,0,*59
1511651155.71,59057,7.38,72888.5,-3.73,-5.61,-5.69,0,*51
1511651156.98,59058,7.38,72888.3,-3.73,-5.61,-5.73,0,*55
1511651158.23,59059,7.38,72884.0,-3.75,-5.61,-5.69,0,*59
1511651159.47,59060,7.38,72886.5,-3.75,-5.61,-5.73,0,*58
1511651160.71,59061,7.38,72886.3,-3.75,-5.61,-5.73,0,*59
1511651161.95,59062,7.38,72884.8,-3.75,-5.61,-5.73,0,*5A
1511651163.23,59063,7.38,72884.0,-3.73,-5.61,-5.69,0,*56
1511651164.49,59064,7.38,72886.0,-3.73,-5.55,-5.69,0,*56
1511651165.73,59065,7.38,72888.0,-3.75,-5.61,-5.69,0,*56
1511651166.97,59066,7.38,72888.0,-3.75,-5.55,-5.61,0,*5A
1511651168.2,59067,7.38,72888.0,-3.75,-5.55,-5.69,0,*53
1511651169.43,59068,7.38,72888.8,-3.75,-5.55,-5.61,0,*54
1511651170.7,59069,7.38,72892.5,-3.73,-5.61,-5.73,0,*57
1511651171.96,59070,7.38,72888.8,-3.73,-5.55,-5.69,0,*53
1511651173.22,59071,7.38,72890.3,-3.73,-5.55,-5.61,0,*5A
1511651174.47,59072,7.38,72890.5,-3.75,-5.61,-5.61,0,*58
1511651175.75,59073,7.38,72888.8,-3.73,-5.61,-5.61,0,*5F
1511651177.01,59074,7.38,72888.5,-3.73,-5.55,-5.61,0,*5F
1511651178.27,59075,7.38,72888.3,-3.73,-5.47,-5.69,0,*55
1511651179.53,59076,7.38,72886.5,-3.73,-5.55,-5.69,0,*55
1511651180.79,59077,7.38,72890.5,-3.73,-5.55,-5.69,0,*54
1511651182.04,59078,7.38,72888.0,-3.75,-5.61,-5.61,0,*52
1511651183.32,59079,7.38,72890.8,-3.73,-5.61,-5.61,0,*55
1511651184.57,59080,7.38,72886.3,-3.75,-5.61,-5.61,0,*55
1511651185.81,59081,7.38,72888.0,-3.73,-5.55,-5.55,0,*52
1511651187.01,59082,7.38,72888.0,-3.75,-5.55,-5.55,0,*57
1511651188.28,59083,7.38,72886.0,-3.73,-5.55,-5.61,0,*57
1511651189.49,59084,7.38,72888.0,-3.75,-5.55,-5.55,0,*51
1511651190.69,59085,7.38,72888.3,-3.75,-5.43,-5.55,0,*57
1511651191.9,59086,7.38,72888.0,-3.71,-5.43,-5.43,0,*57
1511651193.1,59087,7.38,72892.0,-3.75,-5.43,-5.55,0,*55
1511651194.33,59088,7.38,72894.5,-3.75,-5.47,-5.61,0,*59
1511651195.57,59089,7.38,72888.5,-3.73,-5.47,-5.55,0,*59
1511651196.76,59090,7.38,72892.3,-3.75,-5.43,-5.43,0,*54
1511651197.99,59091,7.38,72894.5,-3.73,-5.47,-5.55,0,*50
1511651199.22,59092,7.38,72888.3,-3.73,-5.47,-5.47,0,*50
1511651200.44,59093,7.38,72890.3,-3.73,-5.43,-5.47,0,*55
1511651201.71,59094,7.38,72890.0,-3.73,-5.55,-5.61,0,*51
1511651202.97,59095,7.38,72888.5,-3.73,-5.55,-5.61,0,*50
1511651204.2,59096,7.38,72890.5,-3.75,-5.55,-5.61,0,*55
1511651205.46,59097,7.38,72890.0,-3.73,-5.47,-5.69,0,*59
1511651206.7,59098,7.38,72890.5,-3.75,-5.61,-5.69,0,*54
1511651207.95,59099,7.38,72890.8,-3.75,-5.61,-5.69,0,*55
1511651209.2,59100,7.38,72890.3,-3.73,-5.55,-5.73,0,*5E
1511651210.45,59101,7.38,72890.0,-3.75,-5.61,-5.73,0,*5E
1511651211.7,59102,7.38,72890.3,-3.73,-5.55,-5.73,0,*5C
1511651212.98,59103,7.38,72890.8,-3.73,-5.61,-5.69,0,*51
1511651214.2,59104,7.38,72888.3,-3.75,-5.55,-5.73,0,*5C
1511651215.46,59105,7.38,72888.0,-3.73,-5.55,-5.81,0,*56
1511651216.73,59106,7.38,72890.3,-3.73,-5.61,-5.73,0,*5F
1511651217.96,59107,7.38,72888.8,-3.75,-5.47,-5.69,0,*57
1511651219.18,59108,7.38,72888.5,-3.75,-5.43,-5.69,0,*5C
1511651220.43,59109,7.38,72888.3,-3.73,-5.47,-5.69,0,*5F
1511651221.69,59110,7.38,72890.5,-3.73,-5.55,-5.73,0,*5F
1511651222.93,59111,7.38,72884.3,-3.75,-5.61,-5.73,0,*5F
1511651224.17,59112,7.38,72888.8,-3.75,-5.61,-5.73,0,*5C
1511651225.43,59113,7.38,72890.8,-3.73,-5.55,-5.69,0,*57
1511651226.68,59114,7.38,72888.3,-3.75,-5.61,-5.69,0,*51
1511651227.9,59115,7.38,72890.3,-3.75,-5.55,-5.69,0,*57
1511651229.13,59116,7.38,72882.8,-3.75,-5.55,-5.69,0,*54
1511651230.4,59117,7.38,72888.8,-3.73,-5.61,-5.73,0,*5F
1511651231.68,59118,7.38,72888.5,-3.73,-5.73,-5.85,0,*5A
1511651232.96,59119,7.38,72886.0,-3.73,-5.69,-5.73,0,*59
1511651234.2,59120,7.38,72884.0,-3.75,-5.73,-5.69,0,*55
1511651235.45,59121,7.38,72884.3,-3.75,-5.69,-5.69,0,*5F
1511651236.68,59122,7.38,72884.5,-3.75,-5.55,-5.73,0,*58
1511651237.95,59123,7.38,72884.8,-3.73,-5.61,-5.69,0,*53
1511651239.22,59124,7.38,72886.5,-3.73,-5.61,-5.73,0,*5F
1511651240.48,59125,7.38,72886.3,-3.73,-5.55,-5.69,0,*52
1511651241.74,59126,7.38,72880.8,-3.73,-5.55,-5.69,0,*51
1511651242.97,59127,7.38,72882.5,-3.75,-5.55,-5.69,0,*56
