1511596800.61,15045,12.19,73350.8,1.39,-28.85,-29.17,0,*79
1511596801.87,15046,12.19,73344.3,1.39,-29.17,-29.51,0,*72
1511596803.1,15047,12.19,73324.0,1.39,-28.47,-28.85,0,*7F
1511596804.33,15048,12.19,73316.0,1.39,-27.99,-28.37,0,*75
1511596805.58,15049,12.19,73316.5,1.37,-27.99,-28.37,0,*7A
1511596806.82,15050,12.19,73310.5,1.37,-28.31,-28.75,0,*79
1511596808.08,15051,12.19,73308.5,1.39,-28.63,-29.01,0,*73
1511596809.36,15052,12.19,73312.5,1.37,-29.01,-29.51,0,*7E
1511596810.61,15053,12.19,73310.3,1.37,-29.07,-29.51,0,*79
1511596811.86,15054,12.19,73306.8,1.35,-30.01,-30.51,0,*7A
1511596813.12,15055,12.19,73304.3,1.35,-29.73,-30.17,0,*74
1511596814.36,15056,12.19,73308.0,1.35,-30.01,-30.51,0,*78
1511596815.62,15057,12.19,73310.5,1.33,-30.23,-30.73,0,*7F
1511596816.86,15058,12.19,73306.5,1.31,-29.51,-29.83,0,*78
1511596818.11,15059,12.19,73312.0,1.29,-29.17,-29.67,0,*78
1511596819.39,15060,12.25,73322.8,1.29,-28.91,-29.35,0,*7A
1511596820.62,15061,12.25,73324.3,1.27,-28.91,-29.23,0,*72
1511596821.88,15062,12.25,73324.5,1.29,-28.53,-28.91,0,*79
1511596823.12,15063,12.25,73328.0,1.29,-28.37,-28.79,0,*7C
1511596824.38,15064,12.25,73326.8,1.27,-28.63,-29.17,0,*7D
1511596825.6,15065,12.25,73334.5,1.29,-28.15,-28.53,0,*72
1511596826.83,15066,12.25,73340.3,1.29,-27.89,-28.31,0,*7F
1511596828.08,15067,12.25,73336.8,1.29,-27.83,-28.31,0,*74
1511596829.33,15068,12.25,73336.8,1.29,-28.15,-28.47,0,*7A
1511596830.53,15069,12.25,73342.8,1.31,-27.71,-27.93,0,*79
1511596831.81,15070,12.25,73338.3,1.33,-27.83,-28.25,0,*7C
1511596833.06,15071,12.25,73332.3,1.33,-27.99,-28.31,0,*73
1511596834.29,15072,12.25,73342.0,1.31,-27.71,-28.09,0,*7F
1511596835.56,15073,12.25,73340.5,1.33,-27.99,-28.47,0,*70
1511596836.79,15074,12.25,73338.0,1.35,-27.39,-27.67,0,*76
1511596838.07,15075,12.25,73340.3,1.37,-27.45,-27.83,0,*74
1511596839.29,15076,12.25,73342.0,1.35,-27.71,-28.09,0,*7F
1511596840.54,15077,12.25,73342.3,1.37,-27.71,-28.05,0,*70
1511596841.77,15078,12.25,73342.0,1.35,-27.77,-28.25,0,*79
1511596843.02,15079,12.25,73344.8,1.35,-28.09,-28.59,0,*75
1511596844.28,15080,12.25,73344.8,1.37,-27.89,-28.21,0,*79
1511596845.55,15081,12.25,73346.3,1.37,-27.83,-28.21,0,*72
1511596846.8,15082,12.25,73346.3,1.37,-27.89,-28.47,0,*7B
1511596848.02,15083,12.25,73346.5,1.35,-27.93,-28.43,0,*77
1511596849.24,15084,12.25,73348.8,1.37,-28.69,-29.07,0,*79
1511596850.49,15085,12.25,73346.8,1.37,-27.99,-28.53,0,*78
1511596851.73,15086,12.25,73340.0,1.37,-27.67,-28.15,0,*78
1511596852.98,15087,12.25,73346.3,1.37,-27.67,-27.99,0,*72
1511596854.22,15088,12.25,73346.0,1.39,-27.45,-27.89,0,*72
1511596855.47,15089,12.25,73350.5,1.39,-27.45,-27.83,0,*79
1511596856.73,15090,12.25,73344.3,1.43,-27.39,-27.77,0,*7C
1511596857.93,15091,12.25,73342.0,1.39,-27.89,-28.31,0,*76
1511596859.21,15092,12.25,73338.0,1.43,-27.99,-28.47,0,*78
1511596860.45,15093,12.25,73332.0,1.43,-27.93,-28.31,0,*72
1511596861.71,15094,12.25,73328.5,1.43,-27.61,-28.15,0,*7E
1511596862.95,15095,12.25,73330.5,1.43,-27.67,-28.15,0,*79
1511596864.23,15096,12.25,73328.8,1.43,-27.99,-28.59,0,*73
1511596865.5,15097,12.25,73324.8,1.43,-28.63,-29.13,0,*77
1511596866.71,15098,12.25,73328.0,1.39,-29.07,-29.57,0,*76
1511596867.94,15099,12.25,73330.8,1.43,-28.31,-28.69,0,*72
1511596869.19,15100,12.25,73328.8,1.39,-27.99,-28.47,0,*7F
1511596870.45,15101,12.25,73330.0,1.43,-27.93,-28.47,0,*79
1511596871.65,15102,12.25,73330.3,1.39,-27.89,-28.31,0,*7D
1511596872.89,15103,12.25,73332.0,1.43,-27.29,-27.77,0,*76
1511596874.12,15104,12.25,73332.3,1.45,-27.77,-28.25,0,*74
1511596875.33,15105,12.31,73336.3,1.45,-28.31,-28.69,0,*70
1511596876.55,15106,12.25,73338.3,1.45,-27.93,-28.47,0,*78
1511596877.79,15107,12.25,73336.0,1.45,-27.55,-27.99,0,*7F
1511596878.99,15108,12.25,73338.0,1.45,-27.55,-27.93,0,*7A
1511596880.22,15109,12.25,73338.5,1.45,-27.77,-28.09,0,*77
1511596881.45,15110,12.25,73330.8,1.45,-27.39,-27.77,0,*73
1511596882.68,15111,12.25,73334.8,1.45,-27.55,-27.99,0,*78
1511596883.91,15112,12.25,73336.3,1.47,-27.77,-28.37,0,*72
1511596885.14,15113,12.31,73340.0,1.49,-28.53,-28.91,0,*78
1511596886.43,15114,12.25,73332.8,1.47,-28.21,-28.59,0,*70
1511596887.69,15115,12.31,73330.8,1.47,-27.51,-28.05,0,*70
1511596888.94,15116,12.31,73328.3,1.47,-27.23,-27.89,0,*7D
1511596890.2,15117,12.25,73328.5,1.47,-27.71,-28.21,0,*76
1511596891.49,15118,12.31,73328.3,1.47,-27.61,-28.09,0,*72
1511596892.75,15119,12.31,73320.3,1.47,-27.77,-28.25,0,*7A
1511596894.03,15120,12.31,73328.0,1.47,-28.25,-28.59,0,*73
1511596895.26,15121,12.25,73328.3,1.47,-27.89,-28.37,0,*73
1511596896.52,15122,12.31,73330.0,1.47,-27.71,-28.21,0,*70
1511596897.72,15123,12.31,73318.8,1.49,-28.53,-29.07,0,*75
1511596898.97,15124,12.31,73332.0,1.49,-28.63,-29.13,0,*74
1511596900.17,15125,12.25,73332.0,1.49,-29.07,-29.57,0,*76
1511596901.38,15126,12.31,73334.3,1.45,-28.31,-28.85,0,*73
1511596902.61,15127,12.31,73340.0,1.45,-28.05,-28.69,0,*77
1511596903.84,15128,12.31,73338.5,1.45,-27.93,-28.47,0,*74
1511596905.1,15129,12.31,73338.8,1.47,-27.77,-28.25,0,*79
1511596906.39,15130,12.31,73334.8,1.47,-28.05,-28.59,0,*70
1511596907.67,15131,12.31,73332.5,1.47,-28.25,-28.63,0,*7A
1511596908.93,15132,12.31,73338.3,1.47,-28.05,-28.53,0,*78
1511596910.19,15133,12.31,73338.0,1.47,-27.89,-28.43,0,*73
1511596911.44,15134,12.31,73336.8,1.47,-27.77,-28.43,0,*75
1511596912.69,15135,12.31,73334.8,1.47,-27.89,-28.59,0,*7E
1511596913.95,15136,12.31,73332.0,1.47,-27.93,-28.43,0,*7D
1511596915.2,15137,12.31,73328.5,1.47,-27.77,-28.43,0,*76
1511596916.45,15138,12.31,73326.0,1.47,-27.89,-28.43,0,*78
1511596917.72,15139,12.31,73332.5,1.49,-27.61,-28.21,0,*75
1511596918.98,15140,12.31,73334.5,1.49,-27.61,-28.25,0,*7F
1511596920.26,15141,12.31,73336.0,1.51,-27.45,-27.83,0,*72
1511596921.49,15142,12.31,73344.8,1.51,-27.13,-27.71,0,*7F
1511596922.75,15143,12.31,73344.5,1.51,-27.51,-28.21,0,*72
1511596924.0,15144,12.31,73338.8,1.51,-27.55,-28.05,0,*77
1511596925.26,15145,12.31,73340.3,1.51,-27.55,-28.21,0,*70
1511596926.49,15146,12.31,73342.3,1.51,-27.71,-28.37,0,*72
1511596927.72,15147,12.31,73330.8,1.51,-27.67,-28.31,0,*72
1511596929.01,15148,12.31,73340.8,1.51,-28.05,-28.63,0,*71
1511596930.27,15149,12.31,73342.5,1.51,-27.67,-28.21,0,*7D
1511596931.55,15150,12.31,73340.0,1.51,-27.45,-27.99,0,*79
1511596932.76,15151,12.31,73340.3,1.53,-27.29,-27.93,0,*7A
1511596933.97,15152,12.31,73342.8,1.53,-27.29,-27.67,0,*72
1511596935.26,15153,12.31,73342.3,1.55,-27.61,-27.99,0,*78
1511596936.5,15154,12.31,73340.8,1.53,-27.67,-28.25,0,*77
1511596937.76,15155,12.31,73340.0,1.55,-27.67,-28.25,0,*70
1511596938.96,15156,12.31,73334.3,1.53,-27.51,-28.15,0,*73
1511596940.2,15157,12.31,73336.0,1.55,-27.77,-28.31,0,*76
1511596941.43,15158,12.31,73340.5,1.55,-27.77,-28.31,0,*79
1511596942.66,15159,12.31,73336.8,1.53,-27.51,-28.09,0,*71
1511596943.91,15160,12.31,73334.5,1.55,-27.51,-28.09,0,*7D
1511596945.17,15161,12.31,73336.8,1.55,-27.51,-28.09,0,*7C
1511596946.43,15162,12.31,73336.3,1.55,-27.29,-27.83,0,*7D
1511596947.65,15163,12.38,73334.8,1.57,-27.03,-27.45,0,*7C
1511596948.9,15164,12.31,73336.0,1.59,-27.23,-27.71,0,*70
1511596950.13,15165,12.31,73338.5,1.59,-27.07,-27.71,0,*77
1511596951.33,15166,12.38,73342.5,1.57,-27.71,-28.37,0,*76
1511596952.61,15167,12.31,73340.0,1.59,-28.21,-28.59,0,*7B
1511596953.84,15168,12.31,73338.8,1.59,-27.71,-28.37,0,*76
1511596955.1,15169,12.38,73342.8,1.57,-27.61,-28.21,0,*7F
1511596956.33,15170,12.31,73340.3,1.59,-27.89,-28.37,0,*78
1511596957.56,15171,12.31,73340.8,1.57,-27.55,-28.21,0,*71
1511596958.78,15172,12.31,73336.3,1.57,-27.35,-27.93,0,*72
1511596960.03,15173,12.38,73342.0,1.59,-27.55,-28.25,0,*79
1511596961.29,15174,12.31,73346.5,1.59,-27.71,-28.25,0,*78
1511596962.58,15175,12.38,73344.3,1.59,-27.61,-28.21,0,*7C
1511596963.84,15176,12.38,73334.8,1.59,-27.71,-28.25,0,*7A
1511596965.06,15177,12.38,73336.0,1.59,-27.89,-28.37,0,*7F
1511596966.32,15178,12.31,73334.0,1.59,-27.93,-28.47,0,*7C
1511596967.57,15179,12.38,73334.5,1.59,-27.77,-28.43,0,*73
1511596968.85,15180,12.38,73352.0,1.59,-27.39,-28.05,0,*7D
1511596970.08,15181,12.31,73346.5,1.59,-27.77,-28.37,0,*77
1511596971.31,15182,12.38,73348.0,1.57,-27.71,-28.25,0,*7F
1511596972.56,15183,12.38,73348.0,1.59,-27.55,-28.05,0,*74
1511596973.78,15184,12.38,73350.5,1.57,-27.35,-27.93,0,*7B
1511596974.99,15185,12.38,73342.5,1.61,-27.13,-27.67,0,*70
1511596976.19,15186,12.38,73340.3,1.61,-26.87,-27.29,0,*75
1511596977.43,15187,12.38,73344.0,1.61,-26.81,-27.29,0,*72
1511596978.66,15188,12.38,73346.8,1.61,-26.93,-27.67,0,*74
1511596979.88,15189,12.38,73340.5,1.61,-27.35,-27.89,0,*78
1511596981.08,15190,12.38,73338.0,1.65,-27.51,-28.15,0,*7C
1511596982.3,15191,12.38,73330.8,1.65,-27.35,-27.77,0,*74
1511596983.5,15192,12.38,73330.0,1.65,-27.29,-27.77,0,*7A
1511596984.73,15193,12.38,73334.0,1.67,-27.77,-28.31,0,*7F
1511596985.93,15194,12.38,73336.3,1.65,-27.67,-28.31,0,*7B
1511596987.15,15195,12.38,73350.3,1.65,-27.83,-28.31,0,*70
1511596988.37,15196,12.38,73322.3,1.65,-28.05,-28.69,0,*7F
1511596989.6,15197,12.38,73316.8,1.65,-28.25,-28.69,0,*7C
1511596990.85,15198,12.38,73316.3,1.61,-28.59,-29.35,0,*74
1511596992.09,15199,12.38,73324.0,1.61,-28.91,-29.45,0,*76
1511596993.32,15200,12.38,73326.3,1.61,-29.23,-29.89,0,*7D
1511596994.52,15201,12.38,73322.0,1.61,-29.23,-29.79,0,*73
1511596995.78,15202,12.38,73330.5,1.57,-28.21,-28.59,0,*75
1511596997.0,15203,12.38,73338.0,1.59,-28.37,-29.07,0,*77
1511596998.26,15204,12.38,73342.5,1.59,-27.71,-28.09,0,*72
1511596999.51,15205,12.38,73334.8,1.57,-28.05,-28.59,0,*74
1511597000.79,15206,12.38,73340.8,1.59,-28.25,-28.91,0,*7F
1511597002.01,15207,12.38,73340.3,1.57,-28.43,-28.97,0,*76
1511597003.23,15208,12.38,73336.5,1.57,-27.89,-28.43,0,*79
1511597004.45,15209,12.38,73330.5,1.57,-28.59,-29.23,0,*7D
1511597005.65,15210,12.38,73324.0,1.57,-29.23,-29.83,0,*73
1511597006.95,15211,12.38,73308.8,1.55,-29.51,-30.17,0,*70
1511597008.24,15212,12.38,73316.3,1.55,-29.51,-30.17,0,*73
1511597009.47,15213,12.38,73314.8,1.53,-29.45,-30.05,0,*72
1511597010.73,15214,12.38,73316.0,1.53,-29.35,-30.01,0,*76
1511597012.02,15215,12.38,73318.8,1.51,-29.51,-30.05,0,*73
1511597013.26,15216,12.38,73320.5,1.49,-29.57,-30.01,0,*7B
1511597014.46,15217,12.38,73322.8,1.49,-29.07,-29.61,0,*71
1511597015.69,15218,12.38,73324.3,1.49,-28.91,-29.45,0,*76
1511597016.89,15219,12.38,73330.5,1.49,-28.97,-29.57,0,*72
1511597018.15,15220,12.38,73334.0,1.45,-28.79,-29.35,0,*70
1511597019.38,15221,12.38,73342.0,1.47,-27.77,-28.37,0,*71
1511597020.62,15222,12.38,73346.0,1.47,-27.93,-28.53,0,*7A
1511597021.89,15223,12.38,73338.5,1.47,-28.25,-28.75,0,*7D
1511597023.17,15224,12.38,73328.8,1.47,-28.21,-28.75,0,*7E
1511597024.43,15225,12.38,73330.8,1.47,-27.93,-28.59,0,*77
1511597025.68,15226,12.38,73336.3,1.47,-27.93,-28.43,0,*7F
1511597026.97,15227,12.38,73336.8,1.47,-28.21,-28.91,0,*77
1511597028.2,15228,12.38,73330.8,1.49,-28.37,-28.91,0,*71
1511597029.46,15229,12.38,73330.5,1.47,-28.05,-28.53,0,*71
1511597030.71,15230,12.38,73336.0,1.47,-27.89,-28.43,0,*73
1511597031.99,15231,12.38,73340.3,1.47,-28.25,-28.91,0,*74
1511597033.19,15232,12.38,73342.5,1.49,-28.53,-29.07,0,*76
1511597034.44,15233,12.38,73336.5,1.49,-28.43,-28.91,0,*78
1511597035.68,15234,12.44,73334.5,1.51,-27.67,-28.15,0,*73
1511597036.94,15235,12.44,73332.3,1.49,-27.61,-28.09,0,*70
1511597038.14,15236,12.44,73328.8,1.49,-27.77,-28.53,0,*7B
1511597039.4,15237,12.44,73334.5,1.51,-28.37,-29.01,0,*7E
1511597040.66,15238,12.38,73338.8,1.49,-28.21,-28.63,0,*7A
1511597041.89,15239,12.38,73330.0,1.49,-28.37,-28.91,0,*71
1511597043.11,15240,12.44,73332.3,1.49,-28.53,-29.13,0,*76
1511597044.36,15241,12.44,73332.5,1.51,-28.59,-29.07,0,*71
1511597045.59,15242,12.44,73338.5,1.49,-27.93,-28.43,0,*73
1511597046.79,15243,12.44,73338.0,1.49,-27.71,-28.37,0,*7D
1511597048.04,15244,12.38,73334.5,1.49,-28.25,-28.79,0,*7E
1511597049.26,15245,12.44,73330.0,1.49,-28.43,-28.97,0,*7F
1511597050.51,15246,12.44,73330.5,1.49,-28.79,-29.39,0,*70
1511597051.74,15247,12.44,73336.5,1.49,-29.13,-29.67,0,*77
1511597052.97,15248,12.44,73330.3,1.47,-28.97,-29.61,0,*7D
1511597054.19,15249,12.44,73332.3,1.47,-28.53,-29.07,0,*74
1511597055.45,15250,12.44,73338.5,1.45,-28.59,-29.01,0,*72
1511597056.71,15251,12.44,73334.3,1.45,-28.09,-28.63,0,*73
1511597057.94,15252,12.44,73334.0,1.45,-28.43,-28.97,0,*75
1511597059.21,15253,12.44,73330.8,1.47,-28.59,-29.13,0,*70
1511597060.46,15254,12.44,73330.3,1.47,-28.53,-29.13,0,*7D
1511597061.71,15255,12.44,73332.0,1.47,-28.63,-29.23,0,*7C
1511597062.99,15256,12.44,73340.0,1.47,-28.21,-28.75,0,*7B
1511597064.24,15257,12.44,73326.5,1.47,-28.43,-28.97,0,*72
1511597065.5,15258,12.44,73326.5,1.47,-28.91,-29.45,0,*7C
1511597066.71,15259,12.44,73330.5,1.45,-28.31,-28.85,0,*78
1511597067.96,15260,12.44,73330.5,1.47,-27.77,-28.43,0,*77
1511597069.19,15261,12.44,73330.8,1.45,-27.51,-28.05,0,*72
1511597070.45,15262,12.44,73324.8,1.47,-27.89,-28.43,0,*74
1511597071.72,15263,12.44,73326.5,1.47,-28.21,-28.75,0,*7D
1511597072.97,15264,12.44,73330.0,1.47,-28.53,-29.13,0,*7E
1511597074.22,15265,12.44,73324.5,1.47,-28.43,-28.97,0,*73
1511597075.45,15266,12.44,73330.5,1.45,-28.09,-28.69,0,*7D
1511597076.74,15267,12.44,73332.0,1.47,-28.09,-28.59,0,*7D
1511597077.98,15268,12.44,73332.5,1.47,-28.43,-28.97,0,*7E
1511597079.26,15269,12.44,73334.5,1.47,-28.09,-28.75,0,*7D
1511597080.54,15270,12.44,73334.5,1.47,-28.09,-28.63,0,*72
1511597081.79,15271,12.44,73338.3,1.47,-28.59,-29.23,0,*73
1511597083.02,15272,12.44,73336.3,1.47,-27.93,-28.53,0,*7F
1511597084.26,15273,12.44,73334.0,1.47,-27.93,-28.53,0,*7E
1511597085.51,15274,12.44,73334.8,1.47,-27.71,-28.25,0,*74
1511597086.8,15275,12.44,73338.5,1.47,-28.05,-28.59,0,*72
1511597088.03,15276,12.44,73334.8,1.47,-27.93,-28.53,0,*7B
1511597089.29,15277,12.44,73336.3,1.49,-28.25,-28.91,0,*78
1511597090.54,15278,12.44,73332.8,1.47,-27.89,-28.43,0,*7F
1511597091.82,15279,12.44,73336.3,1.47,-28.05,-28.59,0,*7E
1511597093.07,15280,12.44,73336.3,1.49,-28.63,-29.13,0,*79
1511597094.32,15281,12.44,73340.5,1.51,-28.31,-29.01,0,*75
1511597095.52,15282,12.44,73338.3,1.49,-28.53,-29.07,0,*7D
1511597096.75,15283,12.44,73334.3,1.49,-28.75,-29.45,0,*7E
1511597097.95,15284,12.44,73334.8,1.49,-28.97,-29.57,0,*76
1511597099.18,15285,12.44,73332.3,1.47,-27.93,-28.53,0,*77
1511597100.47,15286,12.44,73330.5,1.47,-28.05,-28.59,0,*7E
1511597101.69,15287,12.44,73338.5,1.49,-28.63,-29.23,0,*7D
1511597102.93,15288,12.44,73332.3,1.49,-28.75,-29.29,0,*7F
1511597104.14,15289,12.44,73330.0,1.49,-29.23,-29.67,0,*76
1511597105.43,15290,12.44,73328.0,1.47,-29.39,-30.01,0,*73
1511597106.69,15291,12.44,73330.5,1.47,-29.29,-29.83,0,*71
1511597107.93,15292,12.44,73326.5,1.45,-29.45,-29.89,0,*70
1511597109.18,15293,12.5,73328.0,1.45,-29.17,-29.73,0,*73
1511597110.43,15294,12.44,73320.8,1.45,-29.13,-29.73,0,*70
1511597111.69,15295,12.44,73328.0,1.45,-29.29,-29.89,0,*7D
1511597112.98,15296,12.44,73324.0,1.43,-29.35,-30.01,0,*7D
1511597114.22,15297,12.5,73326.0,1.39,-29.01,-29.57,0,*7D
1511597115.43,15298,12.44,73318.3,1.39,-29.07,-29.67,0,*77
1511597116.69,15299,12.44,73314.5,1.39,-29.35,-29.89,0,*77
1511597117.93,15300,12.44,73312.0,1.39,-29.95,-30.61,0,*72
1511597119.19,15301,12.44,73308.0,1.37,-30.23,-30.89,0,*7E
1511597120.41,15302,12.44,73306.5,1.35,-30.45,-31.11,0,*7F
1511597121.66,15303,12.44,73306.8,1.35,-30.77,-31.51,0,*7B
1511597122.94,15304,12.44,73302.5,1.33,-30.05,-30.73,0,*7E
1511597124.17,15305,12.44,73306.0,1.33,-29.79,-30.33,0,*78
1511597125.38,15306,12.5,73310.3,1.31,-29.79,-30.33,0,*79
1511597126.62,15307,12.44,73302.8,1.31,-29.89,-30.83,0,*7C
1511597127.88,15308,12.5,73316.5,1.29,-30.89,-31.45,0,*79
1511597129.1,15309,12.44,73320.5,1.27,-30.05,-30.45,0,*73
1511597130.33,15310,12.5,73328.3,1.27,-28.85,-29.39,0,*79
1511597131.53,15311,12.44,73324.5,1.27,-28.15,-28.69,0,*75
1511597132.76,15312,12.5,73320.5,1.27,-28.21,-28.69,0,*71
1511597134.01,15313,12.5,73322.8,1.29,-28.53,-29.17,0,*73
1511597135.27,15314,12.5,73322.3,1.29,-29.17,-29.83,0,*78
1511597136.52,15315,12.44,73318.5,1.27,-29.73,-30.39,0,*7C
1511597137.75,15316,12.5,73326.0,1.27,-29.73,-30.27,0,*70
1511597138.98,15317,12.5,73328.5,1.27,-29.51,-29.95,0,*70
1511597140.21,15318,12.44,73328.0,1.27,-29.51,-30.11,0,*7B
1511597141.42,15319,12.44,73332.3,1.27,-29.07,-29.57,0,*73
1511597142.67,15320,12.5,73336.8,1.29,-29.07,-29.73,0,*71
1511597143.89,15321,12.44,73332.3,1.27,-28.63,-29.23,0,*78
1511597145.14,15322,12.5,73332.5,1.27,-28.63,-29.17,0,*7C
1511597146.39,15323,12.5,73338.5,1.27,-28.63,-29.17,0,*7D
1511597147.65,15324,12.5,73340.0,1.27,-28.21,-28.79,0,*75
1511597148.87,15325,12.5,73342.3,1.27,-27.83,-28.31,0,*7F
1511597150.13,15326,12.5,73342.5,1.27,-27.35,-27.99,0,*7C
1511597151.41,15327,12.5,73338.8,1.29,-27.61,-28.21,0,*7E
1511597152.64,15328,12.5,73334.3,1.31,-27.55,-28.09,0,*75
1511597153.86,15329,12.5,73326.8,1.31,-28.43,-28.97,0,*7B
1511597155.13,15330,12.5,73326.8,1.33,-28.63,-29.29,0,*77
1511597156.4,15331,12.5,73326.5,1.33,-28.63,-29.29,0,*76
1511597157.67,15332,12.5,73332.3,1.33,-27.83,-28.43,0,*79
1511597158.92,15333,12.5,73336.3,1.33,-27.71,-28.25,0,*75
1511597160.19,15334,12.5,73334.0,1.33,-28.47,-29.01,0,*7F
1511597161.47,15335,12.5,73332.0,1.33,-28.09,-28.63,0,*71
1511597162.73,15336,12.5,73332.8,1.35,-28.25,-28.91,0,*77
1511597163.93,15337,12.5,73338.3,1.35,-28.37,-28.97,0,*73
1511597165.18,15338,12.5,73342.8,1.37,-27.99,-28.69,0,*74
1511597166.43,15339,12.5,73340.5,1.37,-27.67,-28.47,0,*78
1511597167.67,15340,12.5,73342.3,1.35,-28.21,-28.75,0,*78
1511597168.92,15341,12.5,73342.5,1.37,-27.99,-28.53,0,*73
1511597170.2,15342,12.5,73338.8,1.37,-27.35,-28.05,0,*75
1511597171.48,15343,12.5,73336.3,1.37,-27.35,-27.99,0,*7E
1511597172.72,15344,12.5,73336.5,1.37,-27.19,-27.89,0,*76
1511597173.97,15345,12.5,73336.5,1.37,-27.19,-27.89,0,*77
1511597175.22,15346,12.5,73336.3,1.43,-27.77,-28.43,0,*76
1511597176.5,15347,12.5,73328.8,1.43,-27.39,-27.99,0,*75
1511597177.73,15348,12.5,73328.5,1.45,-27.77,-28.43,0,*7E
1511597178.98,15349,12.5,73332.8,1.45,-27.83,-28.47,0,*70
1511597180.18,15350,12.5,73332.3,1.45,-28.15,-28.69,0,*74
1511597181.38,15351,12.5,73324.0,1.45,-28.31,-28.97,0,*72
1511597182.62,15352,12.5,73330.0,1.45,-28.09,-28.69,0,*7B
1511597183.89,15353,12.5,73334.8,1.43,-27.83,-28.43,0,*79
1511597185.1,15354,12.5,73338.5,1.45,-27.07,-27.77,0,*7C
1511597186.33,15355,12.5,73340.5,1.47,-27.07,-27.77,0,*7F
1511597187.56,15356,12.5,73340.8,1.47,-27.07,-27.77,0,*7C
1511597188.79,15357,12.5,73340.8,1.49,-27.89,-28.63,0,*7F
1511597190.07,15358,12.5,73342.5,1.47,-27.39,-28.05,0,*75
1511597191.32,15359,12.5,73332.0,1.49,-27.35,-28.09,0,*7A
1511597192.55,15360,12.5,73330.5,1.49,-27.93,-28.59,0,*79
1511597193.78,15361,12.5,73328.8,1.49,-28.21,-28.97,0,*7C
1511597194.98,15362,12.5,73328.0,1.49,-28.53,-29.23,0,*74
1511597196.2,15363,12.5,73332.3,1.49,-27.93,-28.75,0,*74
1511597197.45,15364,12.5,73324.0,1.51,-28.75,-29.57,0,*7C
1511597198.7,15365,12.5,73328.3,1.49,-28.05,-28.79,0,*7E
1511597199.98,15366,12.5,73328.8,1.51,-28.21,-29.01,0,*7C
1511597201.2,15367,12.5,73328.3,1.49,-28.43,-29.07,0,*76
1511597202.41,15368,12.5,73326.8,1.49,-28.37,-28.97,0,*72
1511597203.6,15369,12.5,73332.0,1.49,-28.37,-29.07,0,*7B
1511597204.85,15370,12.5,73338.5,1.49,-28.75,-29.39,0,*78
1511597206.08,15371,12.5,73332.8,1.49,-28.21,-28.97,0,*7D
1511597207.28,15372,12.5,73328.8,1.49,-28.97,-29.79,0,*72
1511597208.48,15373,12.5,73324.0,1.49,-29.23,-29.95,0,*7F
1511597209.74,15374,12.5,73326.8,1.47,-28.91,-29.57,0,*70
1511597211.02,15375,12.5,73330.0,1.47,-28.21,-28.79,0,*77
1511597212.3,15376,12.5,73330.8,1.47,-28.21,-28.79,0,*74
1511597213.53,15377,12.5,73330.3,1.47,-27.71,-28.53,0,*77
1511597214.76,15378,12.5,73332.5,1.49,-27.61,-28.37,0,*75
1511597215.99,15379,12.5,73342.0,1.49,-27.71,-28.43,0,*76
1511597217.24,15380,12.5,73346.3,1.51,-27.71,-28.47,0,*7D
1511597218.49,15381,12.5,73350.5,1.51,-28.15,-28.91,0,*7A
1511597219.72,15382,12.56,73352.0,1.49,-28.79,-29.57,0,*71
1511597220.98,15383,12.5,73350.5,1.49,-28.21,-28.91,0,*76
1511597222.21,15384,12.5,73346.0,1.49,-27.93,-28.63,0,*7A
1511597223.44,15385,12.5,73346.5,1.49,-27.89,-28.59,0,*79
1511597224.69,15386,12.5,73346.8,1.51,-27.83,-28.53,0,*73
1511597225.92,15387,12.5,73344.5,1.51,-28.15,-28.85,0,*79
1511597227.12,15388,12.5,73334.8,1.49,-28.97,-29.67,0,*78
1511597228.35,15389,12.5,73334.0,1.51,-28.69,-29.61,0,*77
1511597229.58,15390,12.5,73334.5,1.51,-27.89,-28.69,0,*77
1511597230.83,15391,12.5,73334.5,1.51,-27.83,-28.53,0,*75
1511597232.09,15392,12.56,73334.3,1.51,-28.05,-28.85,0,*7C
1511597233.34,15393,12.56,73330.0,1.51,-28.15,-28.75,0,*73
1511597234.57,15394,12.56,73330.0,1.49,-27.93,-28.59,0,*72
1511597235.85,15395,12.56,73334.3,1.51,-28.05,-28.59,0,*7A
1511597237.1,15396,12.56,73338.5,1.51,-27.89,-28.75,0,*7C
1511597238.32,15397,12.5,73332.3,1.51,-28.31,-29.07,0,*75
1511597239.56,15398,12.56,73320.0,1.53,-28.47,-29.13,0,*7C
1511597240.79,15399,12.5,73324.8,1.53,-28.09,-28.85,0,*79
1511597242.02,15400,12.56,73328.5,1.53,-28.25,-28.97,0,*73
1511597243.24,15401,12.56,73332.0,1.53,-28.31,-29.01,0,*79
1511597244.49,15402,12.5,73334.3,1.51,-28.69,-29.39,0,*7E
1511597245.74,15403,12.56,73328.3,1.51,-28.69,-29.39,0,*7F
1511597247.01,15404,12.56,73326.8,1.51,-28.47,-29.17,0,*78
1511597248.3,15405,12.56,73324.0,1.51,-28.59,-29.35,0,*76
1511597249.53,15406,12.56,73332.0,1.49,-28.91,-29.67,0,*7F
1511597250.81,15407,12.56,73328.5,1.51,-28.05,-28.75,0,*78
1511597252.04,15408,12.56,73328.3,1.49,-27.89,-28.59,0,*7B
1511597253.28,15409,12.56,73328.8,1.51,-28.15,-28.75,0,*77
