1511614800.99,29604,9.63,72918.0,-1.61,-18.73,-16.93,0,*5F
1511614802.23,29605,9.63,72922.0,-1.63,-18.49,-16.65,0,*5C
1511614803.44,29606,9.63,72924.0,-1.63,-18.65,-16.79,0,*5C
1511614804.7,29607,9.63,72930.0,-1.63,-18.59,-16.65,0,*5F
1511614805.99,29608,9.63,72950.3,-1.61,-18.31,-16.51,0,*5B
1511614807.22,29609,9.63,72948.3,-1.63,-18.45,-16.51,0,*5B
1511614808.46,29610,9.63,72930.8,-1.61,-18.25,-16.37,0,*57
1511614809.72,29611,9.63,72936.5,-1.61,-18.25,-16.31,0,*50
1511614810.95,29612,9.63,72934.8,-1.63,-18.25,-16.31,0,*51
1511614812.22,29613,9.63,72934.3,-1.61,-18.31,-16.37,0,*51
1511614813.5,29614,9.63,72936.3,-1.61,-18.35,-16.31,0,*54
1511614814.74,29615,9.63,72946.0,-1.63,-18.31,-16.37,0,*55
1511614816.03,29616,9.63,72950.3,-1.61,-18.59,-16.69,0,*51
1511614817.29,29617,9.63,72948.3,-1.61,-18.25,-16.31,0,*56
1511614818.53,29618,9.63,72942.3,-1.63,-18.31,-16.37,0,*58
1511614819.79,29619,9.63,72934.3,-1.61,-18.45,-16.65,0,*5F
1511614821.07,29620,9.63,72942.0,-1.61,-18.59,-16.65,0,*58
1511614822.34,29621,9.63,72928.8,-1.61,-18.49,-16.65,0,*58
1511614823.6,29622,9.63,72928.3,-1.61,-18.49,-16.69,0,*57
1511614824.86,29623,9.63,72928.8,-1.61,-18.59,-16.55,0,*58
1511614826.12,29624,9.63,72938.0,-1.61,-18.49,-16.65,0,*5D
1511614827.34,29625,9.63,72942.8,-1.63,-18.49,-16.55,0,*5D
1511614828.58,29626,9.63,72950.3,-1.61,-18.65,-16.79,0,*5C
1511614829.79,29627,9.63,72954.3,-1.63,-18.49,-16.55,0,*5F
1511614831.02,29628,9.63,72944.5,-1.63,-18.49,-16.69,0,*5F
1511614832.26,29629,9.63,72942.8,-1.63,-18.49,-16.65,0,*52
1511614833.47,29630,9.63,72942.3,-1.63,-18.49,-16.55,0,*59
1511614834.71,29631,9.63,72934.8,-1.63,-18.49,-16.65,0,*5B
1511614835.97,29632,9.63,72934.5,-1.63,-18.35,-16.51,0,*54
1511614837.18,29633,9.63,72936.8,-1.63,-18.49,-16.79,0,*54
1511614838.42,29634,9.63,72940.8,-1.63,-18.35,-16.55,0,*56
1511614839.66,29635,9.63,72932.0,-1.63,-18.35,-16.55,0,*57
1511614840.93,29636,9.63,72946.3,-1.65,-18.35,-16.59,0,*5E
1511614842.19,29637,9.63,72940.5,-1.65,-18.35,-16.55,0,*53
1511614843.45,29638,9.63,72946.3,-1.65,-18.31,-16.41,0,*5D
1511614844.72,29639,9.63,72946.0,-1.65,-18.35,-16.55,0,*5D
1511614845.98,29640,9.63,72956.5,-1.65,-18.35,-16.59,0,*5F
1511614847.24,29641,9.63,72950.5,-1.65,-18.35,-16.45,0,*53
1511614848.5,29642,9.63,72942.5,-1.65,-18.65,-16.69,0,*5B
1511614849.75,29643,9.63,72942.8,-1.65,-18.35,-16.45,0,*51
1511614850.99,29644,9.63,72934.8,-1.63,-18.31,-16.37,0,*51
1511614852.23,29645,9.63,72928.3,-1.65,-18.69,-16.75,0,*5D
1511614853.47,29646,9.63,72920.0,-1.65,-18.49,-16.55,0,*5E
1511614854.73,29647,9.63,72934.8,-1.65,-18.35,-16.37,0,*50
1511614855.96,29648,9.63,72930.5,-1.65,-18.49,-16.55,0,*50
1511614857.19,29649,9.63,72920.5,-1.65,-18.41,-16.45,0,*58
1511614858.43,29650,9.63,72910.0,-1.65,-18.41,-16.41,0,*54
1511614859.69,29651,9.63,72900.8,-1.65,-18.21,-16.27,0,*53
1511614860.92,29652,9.63,72912.5,-1.65,-18.41,-16.45,0,*52
1511614862.18,29653,9.63,72916.5,-1.65,-18.55,-16.55,0,*57
1511614863.41,29654,9.63,72928.8,-1.63,-18.25,-16.31,0,*53
1511614864.65,29655,9.63,72926.0,-1.63,-18.11,-16.23,0,*56
1511614865.88,29656,9.63,72930.0,-1.63,-18.17,-16.23,0,*53
1511614867.12,29657,9.63,72936.0,-1.61,-18.45,-16.41,0,*53
1511614868.38,29658,9.63,72926.5,-1.63,-18.59,-16.69,0,*59
1511614869.65,29659,9.63,72938.0,-1.59,-18.31,-16.31,0,*52
1511614870.91,29660,9.63,72938.8,-1.61,-18.25,-16.23,0,*55
1511614872.15,29661,9.63,72938.0,-1.63,-18.31,-16.37,0,*56
1511614873.38,29662,9.63,72942.0,-1.61,-18.73,-16.79,0,*5B
1511614874.62,29663,9.63,72932.3,-1.63,-18.93,-16.97,0,*56
1511614875.87,29664,9.63,72946.0,-1.63,-19.03,-17.07,0,*51
1511614877.13,29665,9.63,72962.0,-1.63,-19.57,-17.55,0,*56
1511614878.39,29666,9.63,72982.0,-1.63,-19.41,-17.55,0,*52
1511614879.66,29667,9.63,72948.3,-1.65,-19.47,-17.59,0,*5F
1511614880.94,29668,9.63,72900.8,-1.65,-19.41,-17.45,0,*5B
1511614882.18,29669,9.63,72878.3,-1.67,-19.13,-17.17,0,*58
1511614883.43,29670,9.63,72874.0,-1.67,-19.27,-17.31,0,*53
1511614884.68,29671,9.63,72872.0,-1.67,-18.89,-17.17,0,*53
1511614885.93,29672,9.63,72936.5,-1.69,-18.11,-16.51,0,*5C
1511614887.15,29673,9.63,72960.3,-1.71,-18.41,-16.79,0,*5B
1511614888.39,29674,9.63,72934.0,-1.69,-19.17,-17.31,0,*5A
1511614889.62,29675,9.63,72914.0,-1.73,-19.51,-17.69,0,*5F
1511614890.88,29676,9.63,72888.3,-1.73,-19.17,-17.21,0,*52
1511614892.12,29677,9.63,72882.0,-1.73,-18.79,-16.83,0,*53
1511614893.33,29678,9.63,72916.3,-1.71,-18.73,-16.79,0,*51
1511614894.55,29679,9.63,72920.0,-1.71,-18.79,-16.83,0,*5F
1511614895.76,29680,9.63,72932.8,-1.71,-18.79,-16.79,0,*5C
1511614897.0,29681,9.63,72946.0,-1.71,-18.65,-16.69,0,*51
1511614898.21,29682,9.63,72948.8,-1.71,-18.45,-16.55,0,*5F
1511614899.45,29683,9.63,72964.8,-1.71,-18.41,-16.51,0,*5E
1511614900.68,29684,9.63,72978.0,-1.71,-18.25,-16.51,0,*5B
1511614901.97,29685,9.63,72980.3,-1.69,-18.35,-16.65,0,*55
1511614903.2,29686,9.63,72990.0,-1.71,-18.41,-16.69,0,*50
1511614904.44,29687,9.63,72986.0,-1.71,-18.49,-16.69,0,*59
1511614905.66,29688,9.63,72978.3,-1.71,-18.41,-16.55,0,*51
1511614906.87,29689,9.63,72970.8,-1.71,-18.41,-16.55,0,*50
1511614908.09,29690,9.63,72964.0,-1.71,-18.41,-16.55,0,*58
1511614909.3,29691,9.63,72952.5,-1.71,-18.49,-16.55,0,*51
1511614910.54,29692,9.63,72930.5,-1.71,-18.59,-16.55,0,*53
1511614911.8,29693,9.63,72902.3,-1.69,-18.59,-16.75,0,*59
1511614913.04,29694,9.63,72902.8,-1.71,-18.49,-16.65,0,*57
1511614914.29,29695,9.63,72892.3,-1.71,-18.59,-16.65,0,*57
1511614915.5,29696,9.63,72896.5,-1.71,-18.45,-16.45,0,*5B
1511614916.71,29697,9.63,72894.3,-1.71,-18.49,-16.55,0,*57
1511614917.93,29698,9.63,72896.8,-1.71,-18.65,-16.83,0,*5D
1511614919.14,29699,9.63,72906.0,-1.71,-18.41,-16.83,0,*5A
1511614920.35,29700,9.63,72898.8,-1.71,-18.45,-16.93,0,*5E
1511614921.64,29701,9.63,72912.3,-1.73,-18.93,-17.11,0,*5D
1511614922.87,29702,9.63,72928.5,-1.73,-18.79,-16.97,0,*55
1511614924.13,29703,9.63,72920.5,-1.73,-18.79,-17.21,0,*58
1511614925.39,29704,9.63,72920.8,-1.75,-18.59,-16.69,0,*56
1511614926.6,29705,9.63,72928.0,-1.75,-18.65,-16.83,0,*5C
1511614927.83,29706,9.63,72924.8,-1.75,-18.45,-16.51,0,*52
1511614929.07,29707,9.63,72930.0,-1.73,-18.45,-16.55,0,*51
1511614930.32,29708,9.63,72918.8,-1.73,-18.49,-16.65,0,*51
1511614931.56,29709,9.63,72928.0,-1.75,-18.55,-16.59,0,*54
1511614932.78,29710,9.63,72936.3,-1.71,-18.41,-16.55,0,*51
1511614934.02,29711,9.63,72904.8,-1.71,-18.59,-16.79,0,*57
1511614935.27,29712,9.63,72882.3,-1.73,-19.03,-17.25,0,*50
1511614936.56,29713,9.63,72902.0,-1.73,-19.31,-17.45,0,*56
1511614937.84,29714,9.63,72934.3,-1.73,-19.31,-17.41,0,*55
1511614939.08,29715,9.63,72920.0,-1.75,-18.99,-17.03,0,*57
1511614940.3,29716,9.63,72956.5,-1.75,-18.79,-16.79,0,*56
1511614941.53,29717,9.63,72940.3,-1.73,-18.49,-16.55,0,*5C
1511614942.78,29718,9.63,72932.3,-1.73,-18.25,-16.51,0,*5D
1511614944.01,29719,9.63,72928.5,-1.73,-18.73,-16.93,0,*51
1511614945.22,29720,9.63,72928.8,-1.75,-18.73,-16.83,0,*5C
1511614946.46,29721,9.63,72916.3,-1.73,-18.73,-16.79,0,*5E
1511614947.74,29722,9.63,72924.5,-1.73,-18.89,-17.11,0,*57
1511614948.97,29723,9.63,72932.5,-1.75,-19.07,-17.25,0,*50
1511614950.19,29724,9.63,72944.0,-1.75,-18.83,-16.83,0,*57
1511614951.42,29725,9.63,72954.3,-1.75,-18.49,-16.69,0,*54
1511614952.66,29726,9.63,72928.3,-1.73,-18.65,-16.79,0,*5E
1511614953.89,29727,9.63,72938.8,-1.73,-18.49,-16.55,0,*5F
1511614955.12,29728,9.63,72924.5,-1.73,-18.41,-16.45,0,*59
1511614956.35,29729,9.63,72944.0,-1.73,-18.79,-16.93,0,*58
1511614957.61,29730,9.63,72940.8,-1.75,-18.93,-17.11,0,*59
1511614958.91,29731,9.63,72946.3,-1.73,-18.93,-17.07,0,*59
1511614960.19,29732,9.63,72930.5,-1.73,-18.59,-16.65,0,*59
1511614961.4,29733,9.63,72950.0,-1.75,-18.79,-16.83,0,*54
1511614962.68,29734,9.63,72956.3,-1.73,-18.59,-16.69,0,*53
1511614963.91,29735,9.63,72958.8,-1.73,-18.65,-16.79,0,*5C
1511614965.15,29736,9.63,72950.3,-1.73,-18.73,-16.79,0,*58
1511614966.37,29737,9.63,72942.5,-1.75,-18.69,-16.75,0,*58
1511614967.6,29738,9.63,72952.8,-1.73,-18.79,-16.97,0,*5C
1511614968.83,29739,9.63,72956.5,-1.73,-18.49,-16.55,0,*50
1511614970.06,29740,9.63,72966.5,-1.73,-18.25,-16.45,0,*55
1511614971.32,29741,9.63,72958.5,-1.73,-18.31,-16.55,0,*50
1511614972.58,29742,9.63,72948.0,-1.69,-18.41,-16.51,0,*5B
1511614973.79,29743,9.63,72944.0,-1.71,-18.65,-16.79,0,*5F
1511614975.01,29744,9.63,72944.3,-1.71,-18.73,-16.79,0,*5F
1511614976.23,29745,9.63,72944.3,-1.71,-18.89,-16.93,0,*5F
1511614977.49,29746,9.63,72940.5,-1.73,-19.07,-17.25,0,*55
1511614978.78,29747,9.63,72944.8,-1.73,-19.31,-17.41,0,*53
1511614980.03,29748,9.63,72952.0,-1.73,-19.03,-17.11,0,*58
1511614981.27,29749,9.63,72944.0,-1.75,-18.99,-17.11,0,*5D
1511614982.48,29750,9.63,72928.0,-1.75,-18.99,-16.97,0,*5A
1511614983.74,29751,9.63,72932.0,-1.73,-18.89,-16.97,0,*5C
1511614984.99,29752,9.63,72938.8,-1.73,-18.89,-16.97,0,*5F
1511614986.23,29753,9.63,72940.8,-1.75,-18.65,-16.69,0,*5B
1511614987.44,29754,9.63,72938.3,-1.75,-18.49,-16.59,0,*51
1511614988.7,29755,9.63,72926.3,-1.75,-18.55,-16.69,0,*5E
1511614989.96,29756,9.63,72930.8,-1.73,-18.45,-16.65,0,*56
1511614991.19,29757,9.63,72936.5,-1.73,-18.49,-16.55,0,*58
1511614992.45,29758,9.63,72938.0,-1.73,-18.45,-16.51,0,*5F
1511614993.7,29759,9.63,72922.8,-1.73,-18.65,-16.69,0,*57
1511614994.96,29760,9.63,72928.0,-1.73,-18.59,-16.55,0,*5D
1511614996.19,29761,9.63,72936.8,-1.71,-18.45,-16.51,0,*57
1511614997.41,29762,9.63,72952.8,-1.71,-18.45,-16.55,0,*50
1511614998.64,29763,9.63,72960.0,-1.69,-18.45,-16.59,0,*54
1511614999.86,29764,9.63,72954.3,-1.71,-18.73,-16.83,0,*58
1511615001.07,29765,9.63,72942.8,-1.71,-18.73,-16.83,0,*59
1511615002.33,29766,9.63,72934.0,-1.71,-18.59,-16.69,0,*56
1511615003.57,29767,9.63,72942.0,-1.69,-18.69,-16.75,0,*50
1511615004.81,29768,9.63,72946.5,-1.69,-18.69,-16.89,0,*5C
1511615006.04,29769,9.63,72952.5,-1.69,-18.73,-16.79,0,*59
1511615007.28,29770,9.63,72954.5,-1.73,-18.49,-16.55,0,*5D
1511615008.48,29771,9.63,72956.3,-1.71,-18.45,-16.45,0,*53
1511615009.72,29772,9.63,72956.5,-1.71,-18.49,-16.65,0,*5E
1511615010.93,29773,9.63,72960.5,-1.71,-18.45,-16.55,0,*50
1511615012.17,29774,9.63,72960.3,-1.69,-18.73,-16.75,0,*59
1511615013.41,29775,9.63,72966.5,-1.71,-18.49,-16.69,0,*55
1511615014.64,29776,9.63,72962.3,-1.71,-18.49,-16.51,0,*5D
1511615015.9,29777,9.63,72952.3,-1.69,-18.41,-16.51,0,*5D
1511615017.11,29778,9.63,72944.3,-1.71,-18.41,-16.55,0,*5F
1511615018.35,29779,9.63,72944.5,-1.71,-18.41,-16.65,0,*5D
1511615019.59,29780,9.63,72948.5,-1.71,-18.59,-16.79,0,*5F
1511615020.82,29781,9.63,72966.3,-1.69,-18.11,-16.41,0,*50
1511615022.03,29782,9.63,72948.5,-1.71,-18.73,-16.93,0,*51
1511615023.26,29783,9.63,72950.3,-1.71,-18.59,-16.79,0,*5C
1511615024.5,29784,9.63,72942.5,-1.69,-18.83,-16.93,0,*51
1511615025.78,29785,9.63,72940.0,-1.69,-18.55,-16.65,0,*52
1511615026.99,29786,9.63,72944.0,-1.71,-18.73,-16.83,0,*54
1511615028.24,29787,9.63,72944.5,-1.71,-18.79,-17.07,0,*52
1511615029.47,29788,9.63,72968.8,-1.69,-18.69,-16.89,0,*52
1511615030.68,29789,9.63,72954.3,-1.71,-18.73,-16.93,0,*5A
1511615031.89,29790,9.63,72960.5,-1.71,-18.79,-16.83,0,*59
1511615033.15,29791,9.63,72956.5,-1.71,-18.59,-16.69,0,*5E
1511615034.37,29792,9.63,72952.5,-1.71,-18.45,-16.55,0,*5F
1511615035.62,29793,9.63,72958.0,-1.69,-18.25,-16.51,0,*55
1511615036.83,29794,9.63,72948.0,-1.71,-18.49,-16.79,0,*5B
1511615038.05,29795,9.63,72930.5,-1.71,-18.65,-16.79,0,*54
1511615039.26,29796,9.63,72946.3,-1.71,-18.65,-16.93,0,*53
1511615040.51,29797,9.63,72948.5,-1.71,-18.89,-17.11,0,*5B
1511615041.75,29798,9.63,72944.5,-1.71,-18.79,-17.21,0,*58
1511615042.97,29799,9.63,72932.0,-1.71,-18.79,-16.97,0,*55
1511615044.18,29800,9.63,72946.3,-1.71,-18.79,-16.97,0,*5A
1511615045.41,29801,9.63,72940.8,-1.71,-18.89,-16.97,0,*54
1511615046.65,29802,9.56,72934.3,-1.71,-18.73,-17.07,0,*5A
1511615047.9,29803,9.63,72924.0,-1.71,-18.79,-17.07,0,*51
1511615049.11,29804,9.63,72926.5,-1.71,-18.65,-16.83,0,*56
1511615050.32,29805,9.63,72934.8,-1.71,-18.73,-16.93,0,*51
1511615051.57,29806,9.63,72930.8,-1.71,-18.79,-17.07,0,*54
1511615052.8,29807,9.63,72932.0,-1.73,-18.79,-16.93,0,*5B
1511615054.02,29808,9.63,72934.3,-1.73,-18.65,-16.93,0,*59
1511615055.25,29809,9.63,72936.3,-1.73,-18.73,-16.97,0,*5B
1511615056.49,29810,9.63,72936.3,-1.73,-18.73,-16.83,0,*56
1511615057.7,29811,9.63,72948.8,-1.71,-18.65,-16.93,0,*53
1511615058.91,29812,9.63,72936.3,-1.75,-18.65,-16.83,0,*55
1511615060.19,29813,9.63,72926.0,-1.73,-18.93,-17.21,0,*52
1511615061.46,29814,9.63,72950.0,-1.71,-18.93,-17.25,0,*53
1511615062.69,29815,9.63,72910.8,-1.73,-18.73,-16.97,0,*56
1511615063.95,29816,9.63,72956.0,-1.73,-18.79,-17.11,0,*50
1511615065.21,29817,9.63,72948.0,-1.73,-18.79,-17.07,0,*56
1511615066.5,29818,9.63,72946.0,-1.73,-18.89,-17.07,0,*56
1511615067.73,29819,9.63,72962.3,-1.73,-18.65,-16.93,0,*59
1511615068.96,29820,9.63,72950.3,-1.73,-18.65,-16.83,0,*52
1511615070.2,29821,9.56,72944.8,-1.73,-18.41,-16.55,0,*5E
1511615071.43,29822,9.63,72952.8,-1.71,-18.49,-16.69,0,*58
1511615072.67,29823,9.63,72952.8,-1.71,-18.25,-16.31,0,*5E
1511615073.93,29824,9.56,72952.5,-1.71,-17.97,-16.31,0,*5F
1511615075.14,29825,9.63,72950.0,-1.71,-18.73,-16.93,0,*53
1511615076.42,29826,9.56,72928.3,-1.73,-18.59,-16.65,0,*53
1511615077.65,29827,9.63,72950.0,-1.73,-18.17,-16.55,0,*5B
1511615078.9,29828,9.63,72938.0,-1.73,-18.11,-16.51,0,*56
1511615080.13,29829,9.63,72934.5,-1.73,-18.73,-16.97,0,*59
1511615081.4,29830,9.63,72946.3,-1.73,-18.31,-16.79,0,*57
1511615082.63,29831,9.63,72950.3,-1.73,-18.49,-16.97,0,*59
1511615083.86,29832,9.63,72956.8,-1.75,-18.83,-17.25,0,*52
1511615085.07,29833,9.63,72956.8,-1.75,-18.49,-16.97,0,*5D
1511615086.29,29834,9.63,72954.5,-1.75,-18.49,-16.83,0,*5F
1511615087.52,29835,9.63,72954.5,-1.75,-18.55,-16.89,0,*59
1511615088.76,29836,9.56,72948.8,-1.75,-18.79,-17.11,0,*54
1511615090.0,29837,9.63,72946.5,-1.75,-18.99,-17.41,0,*5E
1511615091.23,29838,9.56,72938.5,-1.75,-18.99,-17.41,0,*51
1511615092.47,29839,9.63,72942.5,-1.75,-19.07,-17.41,0,*56
1511615093.74,29840,9.63,72940.0,-1.75,-19.23,-17.63,0,*5E
1511615094.95,29841,9.56,72916.0,-1.75,-19.13,-17.49,0,*54
1511615096.24,29842,9.56,72902.3,-1.77,-18.93,-17.17,0,*57
1511615097.48,29843,9.56,72918.0,-1.77,-18.65,-16.97,0,*56
1511615098.72,29844,9.63,72924.0,-1.77,-18.45,-16.83,0,*56
1511615099.96,29845,9.63,72924.0,-1.77,-18.65,-16.97,0,*50
1511615101.23,29846,9.63,72916.8,-1.77,-18.69,-17.11,0,*50
1511615102.49,29847,9.63,72918.5,-1.77,-18.79,-17.17,0,*56
1511615103.72,29848,9.56,72938.5,-1.75,-18.93,-17.31,0,*5B
1511615105.02,29849,9.63,72944.8,-1.77,-18.93,-17.41,0,*5F
1511615106.25,29850,9.56,72924.8,-1.77,-19.07,-17.49,0,*53
1511615107.52,29851,9.63,72932.5,-1.77,-18.79,-17.11,0,*57
1511615108.78,29852,9.56,72904.0,-1.77,-18.65,-17.11,0,*59
1511615110.07,29853,9.56,72920.0,-1.77,-18.55,-17.03,0,*58
1511615111.33,29854,9.56,72930.0,-1.77,-18.83,-17.25,0,*50
1511615112.56,29855,9.63,72920.0,-1.81,-18.65,-17.11,0,*57
1511615113.82,29856,9.56,72910.3,-1.77,-18.65,-17.25,0,*5A
1511615115.06,29857,9.56,72916.5,-1.75,-18.99,-17.45,0,*5C
1511615116.3,29858,9.63,72926.8,-1.81,-19.07,-17.59,0,*53
1511615117.5,29859,9.63,72924.8,-1.81,-19.03,-17.49,0,*57
1511615118.7,29860,9.63,72922.5,-1.81,-19.03,-17.49,0,*5D
1511615119.9,29861,9.63,72902.0,-1.81,-19.03,-17.49,0,*5C
1511615121.17,29862,9.56,72902.3,-1.77,-18.69,-17.17,0,*50
1511615122.43,29863,9.63,72912.3,-1.77,-18.65,-17.11,0,*5B
1511615123.69,29864,9.63,72908.3,-1.77,-18.65,-17.11,0,*5C
1511615124.94,29865,9.63,72920.0,-1.81,-18.93,-17.35,0,*5B
1511615126.17,29866,9.63,72918.3,-1.81,-19.03,-17.41,0,*53
1511615127.38,29867,9.56,72906.3,-1.81,-19.37,-17.83,0,*5B
1511615128.62,29868,9.56,72910.8,-1.81,-19.31,-17.69,0,*56
1511615129.86,29869,9.56,72908.5,-1.81,-19.31,-17.83,0,*53
1511615131.1,29870,9.56,72896.5,-1.81,-19.31,-17.87,0,*5F
1511615132.36,29871,9.63,72920.5,-1.83,-19.47,-17.97,0,*5C
1511615133.62,29872,9.63,72916.5,-1.83,-19.07,-17.55,0,*55
1511615134.85,29873,9.63,72918.0,-1.85,-18.93,-17.31,0,*5C
1511615136.11,29874,9.63,72928.5,-1.83,-18.79,-17.25,0,*5C
1511615137.34,29875,9.56,72926.0,-1.85,-18.99,-17.45,0,*53
1511615138.57,29876,9.56,72924.5,-1.85,-18.69,-17.17,0,*58
1511615139.8,29877,9.63,72930.3,-1.85,-18.69,-17.11,0,*5F
1511615141.06,29878,9.63,72910.8,-1.83,-18.73,-17.11,0,*5D
1511615142.3,29879,9.56,72902.8,-1.85,-18.79,-17.21,0,*53
1511615143.52,29880,9.56,72920.5,-1.85,-18.59,-16.97,0,*5B
1511615144.78,29881,9.56,72920.8,-1.83,-18.55,-16.83,0,*55
1511615146.01,29882,9.56,72916.5,-1.85,-18.93,-17.31,0,*52
1511615147.25,29883,9.63,72922.0,-1.83,-18.73,-16.97,0,*56
1511615148.46,29884,9.63,72928.0,-1.81,-18.41,-16.79,0,*52
1511615149.69,29885,9.56,72924.3,-1.81,-18.31,-16.79,0,*54
1511615150.9,29886,9.63,72932.3,-1.81,-18.41,-16.79,0,*50
1511615152.11,29887,9.63,72922.5,-1.81,-18.41,-16.79,0,*51
1511615153.32,29888,9.56,72908.3,-1.81,-18.41,-16.79,0,*5E
1511615154.56,29889,9.63,72894.5,-1.77,-18.21,-16.59,0,*52
1511615155.85,29890,9.63,72898.3,-1.77,-18.55,-17.03,0,*57
1511615157.09,29891,9.56,72916.8,-1.81,-18.65,-17.07,0,*58
1511615158.32,29892,9.63,72920.3,-1.81,-18.73,-17.21,0,*58
1511615159.57,29893,9.56,72908.5,-1.81,-18.89,-17.25,0,*58
1511615160.8,29894,9.56,72928.3,-1.81,-18.89,-17.35,0,*5E
1511615162.04,29895,9.63,72916.8,-1.77,-18.49,-16.97,0,*53
1511615163.3,29896,9.56,72902.5,-1.83,-18.79,-17.11,0,*57
1511615164.53,29897,9.63,72898.8,-1.81,-19.03,-17.41,0,*5D
1511615165.76,29898,9.56,72906.0,-1.81,-18.93,-17.49,0,*52
1511615167.0,29899,9.56,72916.3,-1.81,-19.17,-17.59,0,*5F
1511615168.23,29900,9.56,72916.0,-1.85,-18.99,-17.45,0,*50
1511615169.49,29901,9.56,72920.5,-1.85,-18.93,-17.41,0,*5F
1511615170.75,29902,9.63,72932.0,-1.83,-18.65,-17.11,0,*56
1511615172.01,29903,9.56,72918.0,-1.83,-18.55,-16.83,0,*5E
1511615173.27,29904,9.56,72892.0,-1.83,-18.73,-17.11,0,*57
1511615174.54,29905,9.56,72902.3,-1.83,-18.89,-17.35,0,*55
1511615175.82,29906,9.56,72894.3,-1.83,-18.93,-17.41,0,*5E
1511615177.05,29907,9.56,72900.3,-1.85,-19.23,-17.73,0,*52
1511615178.33,29908,9.56,72904.5,-1.83,-18.89,-17.25,0,*59
1511615179.59,29909,9.56,72902.3,-1.85,-18.93,-17.41,0,*57
1511615180.85,29910,9.56,72904.8,-1.85,-18.93,-17.55,0,*5A
1511615182.08,29911,9.56,72906.3,-1.85,-19.07,-17.55,0,*57
1511615183.29,29912,9.63,72902.0,-1.85,-19.51,-17.87,0,*58
1511615184.5,29913,9.56,72918.5,-1.85,-19.71,-18.07,0,*5C
1511615185.79,29914,9.63,72926.0,-1.87,-19.61,-18.01,0,*5E
1511615187.02,29915,9.56,72936.3,-1.89,-19.57,-18.07,0,*52
1511615188.31,29916,9.56,72950.8,-1.87,-19.27,-17.63,0,*55
1511615189.55,29917,9.63,72960.8,-1.89,-19.47,-17.97,0,*57
1511615190.76,29918,9.56,72944.3,-1.89,-19.17,-17.69,0,*5C
1511615191.96,29919,9.63,72934.5,-1.89,-18.99,-17.49,0,*58
1511615193.23,29920,9.56,72914.3,-1.91,-19.17,-17.63,0,*54
1511615194.51,29921,9.56,72888.0,-1.91,-19.23,-17.59,0,*5B
1511615195.77,29922,9.63,72882.5,-1.91,-19.17,-17.63,0,*56
1511615197.01,29923,9.63,72886.8,-1.93,-19.23,-17.69,0,*58
1511615198.25,29924,9.63,72882.5,-1.91,-19.37,-17.73,0,*53
1511615199.48,29925,9.63,72880.3,-1.91,-19.07,-17.49,0,*58
1511615200.73,29926,9.56,72904.3,-1.91,-18.73,-17.21,0,*57
1511615202.0,29927,9.56,72898.8,-1.91,-18.79,-17.07,0,*58
1511615203.26,29928,9.56,72880.8,-1.91,-19.31,-17.69,0,*52
1511615204.5,29929,9.56,72882.8,-1.91,-19.37,-17.69,0,*55
1511615205.74,29930,9.56,72892.3,-1.91,-19.03,-17.35,0,*53
1511615206.98,29931,9.56,72906.3,-1.91,-19.03,-17.35,0,*52
1511615208.21,29932,9.56,72894.3,-1.91,-19.17,-17.49,0,*5F
1511615209.42,29933,9.56,72906.5,-1.93,-19.17,-17.49,0,*5C
1511615210.66,29934,9.56,72900.8,-1.93,-19.17,-17.41,0,*53
1511615211.89,29935,9.63,72908.5,-1.91,-19.17,-17.49,0,*58
1511615213.15,29936,9.56,72890.8,-1.93,-18.93,-17.25,0,*5E
1511615214.41,29937,9.56,72898.5,-1.91,-18.93,-17.35,0,*5C
1511615215.7,29938,9.63,72904.8,-1.91,-18.93,-17.41,0,*50
1511615216.96,29939,9.56,72908.5,-1.91,-19.17,-17.63,0,*5C
1511615218.2,29940,9.56,72926.0,-1.91,-19.03,-17.35,0,*54
1511615219.43,29941,9.56,72924.8,-1.93,-19.17,-17.63,0,*51
1511615220.67,29942,9.56,72918.5,-1.91,-19.17,-17.49,0,*58
1511615221.93,29943,9.63,72922.8,-1.93,-19.31,-17.63,0,*57
1511615223.17,29944,9.56,72924.8,-1.91,-19.37,-17.69,0,*5E
1511615224.38,29945,9.56,72918.8,-1.93,-19.51,-17.83,0,*59
1511615225.59,29946,9.56,72902.5,-1.93,-19.71,-18.11,0,*5C
1511615226.85,29947,9.56,72910.0,-1.93,-19.65,-17.97,0,*59
1511615228.07,29948,9.56,72896.5,-1.93,-19.81,-18.17,0,*5B
1511615229.33,29949,9.63,72896.5,-1.95,-19.99,-18.35,0,*55
1511615230.59,29950,9.56,72894.3,-1.95,-19.99,-18.35,0,*5D
1511615231.85,29951,9.56,72902.0,-1.95,-19.99,-18.31,0,*58
1511615233.07,29952,9.56,72904.3,-1.97,-19.85,-18.17,0,*50
1511615234.32,29953,9.56,72908.8,-1.97,-19.85,-18.35,0,*51
1511615235.56,29954,9.56,72906.5,-1.97,-19.91,-18.31,0,*57
1511615236.79,29955,9.56,72900.5,-1.97,-19.65,-18.07,0,*58
1511615238.08,29956,9.56,72902.5,-1.99,-19.61,-17.97,0,*57
1511615239.33,29957,9.56,72902.8,-1.99,-19.47,-17.93,0,*56
1511615240.62,29958,9.56,72898.5,-1.99,-19.61,-17.97,0,*59
