1511607601.12,23777,9.63,73054.0,1.11,-18.11,-17.97,0,*7B
1511607602.38,23778,9.63,73060.5,1.09,-18.07,-18.01,0,*7A
1511607603.59,23779,9.63,73066.3,1.11,-18.25,-18.11,0,*73
1511607604.82,23780,9.63,73064.0,1.11,-18.59,-18.41,0,*7B
1511607606.02,23781,9.63,73042.5,1.11,-18.25,-18.17,0,*72
1511607607.23,23782,9.63,73040.8,1.11,-18.79,-18.69,0,*71
1511607608.49,23783,9.63,73052.0,1.09,-18.93,-18.73,0,*76
1511607609.69,23784,9.63,73040.3,1.11,-18.45,-18.25,0,*70
1511607610.94,23785,9.63,73058.8,1.09,-18.93,-18.79,0,*7A
1511607612.2,23786,9.63,73070.3,1.09,-18.45,-18.31,0,*7E
1511607613.42,23787,9.63,73074.3,1.11,-18.55,-18.25,0,*72
1511607614.68,23788,9.63,73056.5,1.09,-18.01,-17.83,0,*76
1511607615.94,23789,9.63,73058.0,1.09,-18.17,-18.01,0,*75
1511607617.2,23790,9.63,73062.3,1.09,-17.93,-17.83,0,*7B
1511607618.46,23791,9.63,73072.0,1.11,-17.97,-17.79,0,*72
1511607619.72,23792,9.63,73080.5,1.09,-17.83,-17.55,0,*73
1511607620.95,23793,9.63,73044.8,1.11,-18.11,-17.97,0,*71
1511607622.18,23794,9.63,73070.0,1.11,-18.59,-18.45,0,*7A
1511607623.43,23795,9.63,73074.3,1.11,-18.93,-18.89,0,*7D
1511607624.67,23796,9.63,73058.0,1.11,-18.93,-18.69,0,*70
1511607625.92,23797,9.63,73020.8,1.13,-19.31,-19.07,0,*73
1511607627.16,23798,9.63,73054.8,1.11,-18.93,-18.73,0,*75
1511607628.41,23799,9.63,73024.3,1.09,-18.93,-18.79,0,*77
1511607629.62,23800,9.63,73052.3,1.11,-18.11,-18.11,0,*75
1511607630.91,23801,9.63,73054.0,1.09,-18.35,-18.31,0,*79
1511607632.13,23802,9.63,73064.5,1.11,-18.55,-18.25,0,*70
1511607633.36,23803,9.63,73072.3,1.09,-18.99,-18.79,0,*71
1511607634.62,23804,9.63,73062.8,1.09,-18.45,-18.31,0,*7B
1511607635.85,23805,9.63,73068.3,1.09,-19.37,-19.13,0,*7F
1511607637.11,23806,9.63,73084.0,1.09,-19.37,-19.23,0,*7F
1511607638.31,23807,9.63,73104.5,1.05,-18.99,-18.79,0,*79
1511607639.57,23808,9.63,73104.0,1.07,-18.35,-18.21,0,*7F
1511607640.83,23809,9.63,73108.0,1.09,-17.93,-17.69,0,*70
1511607642.08,23810,9.63,73062.8,1.09,-17.83,-17.55,0,*76
1511607643.34,23811,9.63,73044.8,1.09,-17.93,-17.83,0,*7D
1511607644.6,23812,9.63,73052.3,1.11,-17.41,-17.25,0,*74
1511607645.83,23813,9.63,73054.0,1.11,-18.25,-18.01,0,*71
1511607647.06,23814,9.63,73058.5,1.11,-18.25,-18.01,0,*76
1511607648.29,23815,9.63,73044.3,1.11,-18.73,-18.55,0,*75
1511607649.55,23816,9.63,73048.8,1.09,-19.23,-19.13,0,*78
1511607650.81,23817,9.63,73058.0,1.09,-19.51,-19.23,0,*7F
1511607652.04,23818,9.63,73040.0,1.09,-18.83,-18.73,0,*7A
1511607653.3,23819,9.63,73040.5,1.09,-18.93,-18.73,0,*7A
1511607654.53,23820,9.63,73040.3,1.09,-19.13,-18.99,0,*7D
1511607655.79,23821,9.63,73040.0,1.09,-18.31,-18.21,0,*7E
1511607657.05,23822,9.63,73042.3,1.09,-17.93,-17.69,0,*79
1511607658.31,23823,9.63,73068.5,1.09,-18.49,-18.31,0,*72
1511607659.56,23824,9.63,73084.8,1.11,-17.79,-17.63,0,*78
1511607660.79,23825,9.63,73080.3,1.11,-17.87,-17.63,0,*78
1511607662.05,23826,9.63,73074.5,1.11,-17.97,-17.79,0,*71
1511607663.31,23827,9.63,73052.5,1.09,-17.83,-17.55,0,*72
1511607664.54,23828,9.63,73090.0,1.11,-17.11,-16.83,0,*75
1511607665.77,23829,9.63,73074.0,1.15,-17.79,-17.73,0,*70
1511607666.98,23830,9.63,73074.8,1.15,-18.41,-18.21,0,*74
1511607668.24,23831,9.63,73084.0,1.13,-17.87,-17.55,0,*7A
1511607669.48,23832,9.63,73074.5,1.15,-18.21,-17.97,0,*72
1511607670.74,23833,9.63,73078.8,1.15,-17.97,-17.79,0,*71
1511607671.97,23834,9.63,73094.0,1.13,-18.25,-18.25,0,*70
1511607673.24,23835,9.63,73078.5,1.13,-17.79,-17.79,0,*71
1511607674.47,23836,9.63,73072.5,1.17,-17.83,-17.73,0,*79
1511607675.7,23837,9.63,73052.5,1.15,-17.59,-17.31,0,*7B
1511607676.98,23838,9.63,73062.3,1.17,-17.63,-17.45,0,*7C
1511607678.25,23839,9.63,73036.3,1.21,-17.93,-17.79,0,*78
1511607679.48,23840,9.63,73050.8,1.21,-18.21,-18.17,0,*77
1511607680.71,23841,9.63,73048.8,1.21,-19.37,-19.37,0,*73
1511607681.95,23842,9.63,73044.8,1.17,-19.13,-19.17,0,*71
1511607683.16,23843,9.63,73052.5,1.15,-18.83,-19.17,0,*7A
1511607684.4,23844,9.63,73056.3,1.15,-16.27,-17.35,0,*73
1511607685.69,23845,9.63,73060.3,1.13,-16.23,-17.97,0,*78
1511607686.93,23846,9.63,73084.3,1.15,-15.25,-17.07,0,*71
1511607688.2,23847,9.63,73080.0,1.15,-14.51,-16.17,0,*72
1511607689.43,23848,9.63,73052.5,1.17,-15.71,-16.89,0,*7B
1511607690.68,23849,9.63,73046.8,1.21,-16.89,-17.41,0,*7E
1511607691.93,23850,9.63,73046.8,1.21,-17.31,-17.41,0,*74
1511607693.21,23851,9.63,73066.3,1.21,-17.17,-17.03,0,*77
1511607694.47,23852,9.63,73050.3,1.21,-17.25,-16.89,0,*76
1511607695.68,23853,9.63,73046.3,1.23,-17.69,-17.35,0,*7B
1511607696.92,23854,9.63,73064.0,1.25,-17.21,-16.93,0,*7B
1511607698.17,23855,9.63,73078.3,1.27,-16.31,-16.13,0,*70
1511607699.43,23856,9.63,73070.3,1.29,-16.65,-16.41,0,*7B
1511607700.68,23857,9.63,73058.5,1.29,-17.49,-17.17,0,*77
1511607701.91,23858,9.63,73066.8,1.29,-16.75,-16.45,0,*70
1511607703.19,23859,9.63,73076.8,1.33,-16.13,-15.81,0,*71
1511607704.45,23860,9.63,73014.3,1.33,-16.41,-16.23,0,*77
1511607705.7,23861,9.63,72994.0,1.35,-17.59,-17.41,0,*7D
1511607706.92,23862,9.63,72996.0,1.35,-18.25,-17.97,0,*71
1511607708.18,23863,9.63,73036.3,1.35,-17.41,-17.11,0,*73
1511607709.43,23864,9.63,73060.0,1.37,-18.07,-17.93,0,*71
1511607710.65,23865,9.63,73036.3,1.35,-18.89,-18.73,0,*75
1511607711.88,23866,9.63,73046.5,1.37,-18.21,-17.83,0,*76
1511607713.11,23867,9.63,73052.5,1.35,-16.93,-16.65,0,*7B
1511607714.33,23868,9.63,73066.8,1.35,-16.97,-16.65,0,*70
1511607715.6,23869,9.63,73076.3,1.37,-17.55,-17.21,0,*7D
1511607716.85,23870,9.63,73064.3,1.37,-17.55,-17.31,0,*74
1511607718.11,23871,9.63,73060.8,1.39,-17.21,-17.03,0,*79
1511607719.36,23872,9.63,73072.8,1.43,-17.63,-17.31,0,*70
1511607720.61,23873,9.63,73088.8,1.39,-17.79,-17.45,0,*74
1511607721.9,23874,9.63,73084.3,1.43,-17.45,-17.11,0,*70
1511607723.14,23875,9.63,73084.3,1.43,-17.63,-17.49,0,*78
1511607724.37,23876,9.63,73088.8,1.43,-17.87,-17.49,0,*71
1511607725.65,23877,9.63,73084.0,1.43,-17.03,-16.69,0,*7F
1511607726.88,23878,9.63,73094.3,1.43,-16.75,-16.45,0,*7E
1511607728.11,23879,9.63,73084.3,1.45,-17.41,-16.89,0,*7F
1511607729.37,23880,9.63,73080.5,1.47,-17.69,-17.41,0,*74
1511607730.62,23881,9.63,73084.8,1.47,-17.11,-16.97,0,*70
1511607731.9,23882,9.63,73096.8,1.47,-17.55,-17.11,0,*7C
1511607733.16,23883,9.63,73102.0,1.47,-17.41,-16.97,0,*77
1511607734.42,23884,9.63,73096.5,1.47,-16.83,-16.51,0,*75
1511607735.67,23885,9.63,73090.0,1.47,-17.73,-17.45,0,*7E
1511607736.93,23886,9.63,73100.5,1.49,-17.97,-17.59,0,*74
1511607738.16,23887,9.63,73104.8,1.49,-17.59,-17.35,0,*7D
1511607739.42,23888,9.63,73094.3,1.51,-18.11,-17.79,0,*70
1511607740.63,23889,9.63,73094.3,1.49,-18.59,-18.25,0,*72
1511607741.89,23890,9.63,73096.5,1.49,-18.01,-17.59,0,*73
1511607743.09,23891,9.63,73094.8,1.49,-18.49,-18.17,0,*7B
1511607744.29,23892,9.63,73086.8,1.49,-18.79,-18.49,0,*70
1511607745.5,23893,9.63,73098.8,1.49,-18.17,-17.87,0,*74
1511607746.73,23894,9.63,73100.8,1.49,-17.07,-16.55,0,*73
1511607747.98,23895,9.63,73100.5,1.51,-17.55,-17.31,0,*7F
1511607749.24,23896,9.63,73098.3,1.51,-18.07,-17.55,0,*76
1511607750.47,23897,9.63,73094.8,1.49,-18.35,-17.87,0,*70
1511607751.68,23898,9.63,73094.8,1.49,-17.69,-17.35,0,*70
1511607752.88,23899,9.63,73090.5,1.49,-18.25,-17.83,0,*7B
1511607754.14,23900,9.63,73086.5,1.51,-17.79,-17.35,0,*78
1511607755.39,23901,9.63,73082.8,1.51,-18.21,-17.79,0,*73
1511607756.68,23902,9.63,73044.0,1.51,-17.97,-17.63,0,*79
1511607757.94,23903,9.63,73030.3,1.51,-18.41,-17.97,0,*77
1511607759.14,23904,9.63,73048.5,1.49,-19.17,-18.79,0,*74
1511607760.38,23905,9.63,73052.5,1.51,-17.83,-17.35,0,*78
1511607761.63,23906,9.63,73024.0,1.51,-18.25,-17.79,0,*70
1511607762.91,23907,9.63,73036.3,1.51,-18.31,-18.01,0,*74
1511607764.15,23908,9.63,73038.3,1.51,-18.25,-17.83,0,*7B
1511607765.4,23909,9.63,73062.8,1.49,-17.97,-17.45,0,*7F
1511607766.68,23910,9.63,73046.5,1.51,-18.89,-18.55,0,*70
1511607767.89,23911,9.63,73066.8,1.49,-18.45,-17.87,0,*78
1511607769.14,23912,9.63,73074.5,1.49,-18.01,-17.55,0,*74
1511607770.37,23913,9.63,73076.3,1.49,-18.11,-17.59,0,*78
1511607771.62,23914,9.63,73076.8,1.49,-17.11,-16.69,0,*72
1511607772.82,23915,9.63,73072.5,1.49,-18.17,-17.83,0,*7F
1511607774.06,23916,9.63,73068.5,1.49,-18.69,-18.31,0,*73
1511607775.28,23917,9.63,73070.3,1.51,-18.73,-18.25,0,*75
1511607776.51,23918,9.69,73074.3,1.49,-18.79,-18.35,0,*78
1511607777.71,23919,9.63,73078.0,1.49,-18.65,-18.17,0,*74
1511607778.94,23920,9.63,73070.5,1.45,-18.21,-17.63,0,*7E
1511607780.23,23921,9.63,73050.8,1.47,-18.59,-18.31,0,*7A
1511607781.46,23922,9.63,73062.5,1.45,-18.01,-17.49,0,*76
1511607782.72,23923,9.63,73068.3,1.47,-18.65,-18.31,0,*77
1511607783.94,23924,9.63,73070.8,1.47,-18.79,-18.25,0,*78
1511607785.15,23925,9.63,73076.0,1.45,-18.65,-18.17,0,*77
1511607786.4,23926,9.63,73072.5,1.47,-17.45,-16.93,0,*79
1511607787.63,23927,9.63,73064.3,1.47,-18.25,-17.73,0,*7E
1511607788.88,23928,9.63,73060.8,1.47,-18.65,-18.01,0,*7F
1511607790.17,23929,9.63,73074.3,1.47,-18.89,-18.31,0,*7F
1511607791.42,23930,9.63,73086.8,1.45,-18.35,-17.79,0,*71
1511607792.68,23931,9.63,73082.5,1.47,-19.17,-18.59,0,*7E
1511607793.93,23932,9.63,73096.5,1.45,-19.41,-18.93,0,*7A
1511607795.19,23933,9.63,73110.8,1.45,-19.23,-18.55,0,*75
1511607796.42,23934,9.63,73096.5,1.45,-19.31,-18.79,0,*7F
1511607797.66,23935,9.63,73080.3,1.43,-19.41,-18.83,0,*7A
1511607798.88,23936,9.63,73092.8,1.39,-18.41,-17.83,0,*7A
1511607800.11,23937,9.63,73098.0,1.43,-18.69,-18.17,0,*7E
1511607801.31,23938,9.63,73090.5,1.39,-18.69,-18.25,0,*7D
1511607802.57,23939,9.63,73070.3,1.43,-19.31,-18.69,0,*75
1511607803.8,23940,9.63,73050.3,1.39,-18.59,-18.11,0,*76
1511607805.03,23941,9.63,73012.8,1.39,-18.25,-17.63,0,*76
1511607806.27,23942,9.63,73020.8,1.39,-17.49,-17.03,0,*76
1511607807.49,23943,9.63,73008.3,1.39,-18.21,-17.55,0,*75
1511607808.75,23944,9.63,73036.5,1.43,-18.41,-17.79,0,*77
1511607809.99,23945,9.63,73030.5,1.43,-18.69,-18.07,0,*7A
1511607811.22,23946,9.63,73040.3,1.43,-18.49,-17.87,0,*7C
1511607812.44,23947,9.69,73060.3,1.39,-18.41,-17.87,0,*78
1511607813.69,23948,9.63,73072.0,1.43,-18.07,-17.41,0,*72
1511607814.9,23949,9.63,73080.0,1.39,-17.31,-16.59,0,*7C
1511607816.15,23950,9.69,73076.3,1.43,-17.03,-16.45,0,*75
1511607817.4,23951,9.63,73100.5,1.43,-17.17,-16.45,0,*71
1511607818.66,23952,9.63,73082.3,1.47,-17.07,-16.41,0,*73
1511607819.89,23953,9.63,73068.0,1.45,-17.11,-16.37,0,*76
1511607821.12,23954,9.63,73064.0,1.49,-16.65,-16.03,0,*78
1511607822.38,23955,9.63,73092.3,1.51,-16.03,-15.57,0,*72
1511607823.63,23956,9.63,73088.3,1.51,-16.93,-16.27,0,*7C
1511607824.85,23957,9.63,73092.8,1.53,-16.97,-16.27,0,*7B
1511607826.09,23958,9.63,73096.5,1.55,-16.41,-15.71,0,*79
1511607827.35,23959,9.63,73102.8,1.55,-17.17,-16.59,0,*73
1511607828.61,23960,9.63,73100.3,1.55,-16.83,-16.23,0,*78
1511607829.86,23961,9.69,73092.5,1.59,-16.97,-16.27,0,*74
1511607831.14,23962,9.63,73070.5,1.59,-16.51,-15.89,0,*7A
1511607832.4,23963,9.63,73072.5,1.59,-16.83,-16.27,0,*73
1511607833.63,23964,9.63,73092.3,1.65,-16.83,-16.09,0,*77
1511607834.85,23965,9.69,73078.0,1.65,-17.17,-16.41,0,*76
1511607836.09,23966,9.63,73076.8,1.65,-17.79,-17.17,0,*7F
1511607837.31,23967,9.63,73080.5,1.65,-17.59,-16.89,0,*7A
1511607838.5,23968,9.63,73078.5,1.65,-17.49,-16.89,0,*74
1511607839.73,23969,9.63,73078.0,1.65,-17.21,-16.55,0,*7A
1511607840.97,23970,9.63,73078.3,1.65,-17.79,-17.11,0,*7E
1511607842.18,23971,9.63,73082.3,1.65,-17.49,-16.75,0,*7F
1511607843.4,23972,9.63,73080.0,1.67,-18.07,-17.31,0,*7A
1511607844.62,23973,9.63,73088.5,1.67,-17.31,-16.55,0,*72
1511607845.84,23974,9.63,73090.8,1.69,-16.79,-15.89,0,*74
1511607847.05,23975,9.63,73080.0,1.69,-16.37,-15.53,0,*78
1511607848.28,23976,9.63,73076.3,1.69,-16.51,-15.75,0,*7F
1511607849.51,23977,9.63,73080.0,1.71,-16.41,-15.67,0,*75
1511607850.76,23978,9.63,73078.8,1.73,-16.75,-15.89,0,*7F
1511607852.01,23979,9.69,73086.3,1.75,-16.23,-15.35,0,*7C
1511607853.27,23980,9.69,73074.8,1.75,-16.23,-15.35,0,*7A
1511607854.48,23981,9.63,73076.8,1.75,-16.59,-15.75,0,*72
1511607855.74,23982,9.63,73080.0,1.77,-16.45,-15.57,0,*7E
1511607857.0,23983,9.63,73078.8,1.77,-16.41,-15.39,0,*73
1511607858.25,23984,9.63,73068.5,1.79,-16.13,-15.25,0,*70
1511607859.47,23985,9.63,73076.8,1.81,-16.55,-15.67,0,*72
1511607860.7,23986,9.63,73080.3,1.83,-16.51,-15.63,0,*73
1511607861.95,23987,9.63,73086.0,1.83,-16.09,-15.21,0,*79
1511607863.21,23988,9.63,73080.3,1.85,-16.75,-15.85,0,*75
1511607864.41,23989,9.63,73090.3,1.83,-16.75,-15.75,0,*7D
1511607865.69,23990,9.63,73092.0,1.85,-16.09,-15.21,0,*79
1511607866.97,23991,9.63,73084.8,1.89,-15.85,-14.79,0,*7F
1511607868.21,23992,9.63,73090.8,1.91,-16.13,-15.25,0,*71
1511607869.47,23993,9.63,73096.0,1.91,-16.69,-15.85,0,*77
1511607870.72,23994,9.63,73090.3,1.93,-16.65,-15.67,0,*72
1511607871.94,23995,9.63,73094.5,1.95,-16.41,-15.53,0,*74
1511607873.13,23996,9.63,73092.5,1.95,-15.99,-15.07,0,*70
1511607874.38,23997,9.69,73092.0,1.95,-16.51,-15.85,0,*7C
1511607875.62,23998,9.63,73094.8,1.99,-16.41,-15.39,0,*79
1511607876.85,23999,9.63,73092.0,1.99,-16.27,-15.29,0,*79
1511607878.09,24000,9.63,73078.5,1.99,-16.17,-15.29,0,*74
1511607879.33,24001,9.63,73090.5,1.99,-16.41,-15.43,0,*7A
1511607880.54,24002,9.63,73092.0,2.03,-16.55,-15.53,0,*7D
1511607881.78,24003,9.63,73080.0,2.03,-16.37,-15.39,0,*74
1511607883.01,24004,9.63,73076.5,2.03,-16.65,-15.63,0,*7B
1511607884.27,24005,9.69,73080.5,2.03,-16.65,-15.81,0,*76
1511607885.55,24006,9.63,73086.8,2.05,-15.85,-14.93,0,*7C
1511607886.75,24007,9.63,73084.0,2.07,-15.63,-14.61,0,*7A
1511607888.0,24008,9.63,73080.0,2.07,-15.57,-14.55,0,*75
1511607889.23,24009,9.69,73086.0,2.11,-15.75,-14.75,0,*71
1511607890.49,24010,9.63,73082.0,2.13,-16.17,-15.25,0,*78
1511607891.71,24011,9.63,73074.5,2.13,-15.99,-14.89,0,*7B
1511607892.94,24012,9.63,73072.8,2.15,-15.85,-15.07,0,*74
1511607894.17,24013,9.69,73076.0,2.17,-15.99,-15.11,0,*7D
1511607895.44,24014,9.63,73062.3,2.17,-16.23,-15.35,0,*7E
1511607896.69,24015,9.63,73060.5,2.19,-15.81,-14.79,0,*73
1511607897.92,24016,9.69,73064.8,2.19,-15.43,-14.33,0,*70
1511607899.15,24017,9.63,73064.5,2.21,-15.29,-14.37,0,*72
1511607900.38,24018,9.63,73072.0,2.23,-15.43,-14.37,0,*73
1511607901.61,24019,9.63,73068.8,2.25,-15.67,-14.65,0,*75
1511607902.84,24020,9.69,73076.3,2.23,-16.27,-15.29,0,*77
1511607904.1,24021,9.63,73072.3,2.29,-16.41,-15.39,0,*7D
1511607905.36,24022,9.63,73074.3,2.27,-15.85,-14.93,0,*7A
1511607906.61,24023,9.63,73068.0,2.29,-16.23,-15.29,0,*7A
1511607907.84,24024,9.63,73068.0,2.29,-15.67,-14.65,0,*77
1511607909.08,24025,9.63,73066.8,2.33,-16.41,-15.53,0,*7E
1511607910.36,24026,9.63,73070.3,2.33,-16.69,-15.81,0,*78
1511607911.61,24027,9.63,73078.3,2.33,-16.69,-15.67,0,*71
1511607912.87,24028,9.63,73082.0,2.33,-16.51,-15.49,0,*79
1511607914.07,24029,9.69,73078.8,2.35,-15.63,-14.69,0,*7F
1511607915.33,24030,9.63,73088.0,2.33,-15.89,-14.89,0,*7B
1511607916.56,24031,9.69,73080.5,2.37,-15.43,-14.29,0,*72
1511607917.79,24032,9.63,73078.3,2.37,-15.49,-14.55,0,*70
1511607919.0,24033,9.63,73074.5,2.37,-15.29,-14.23,0,*76
1511607920.23,24034,9.69,73086.0,2.37,-15.49,-14.55,0,*76
1511607921.46,24035,9.63,73070.5,2.41,-15.67,-14.75,0,*78
1511607922.69,24036,9.63,73062.3,2.41,-15.81,-14.89,0,*70
1511607923.92,24037,9.69,73058.0,2.41,-15.53,-14.47,0,*7C
1511607925.21,24038,9.63,73056.3,2.43,-15.39,-14.51,0,*7A
1511607926.45,24039,9.63,73058.0,2.43,-16.41,-15.53,0,*74
1511607927.68,24040,9.69,73054.5,2.43,-16.97,-15.95,0,*7B
1511607928.95,24041,9.63,73060.8,2.41,-17.07,-16.09,0,*76
1511607930.23,24042,9.63,73062.0,2.43,-17.41,-16.51,0,*78
1511607931.44,24043,9.69,73074.5,2.41,-17.31,-16.55,0,*78
1511607932.72,24044,9.63,73074.3,2.43,-17.11,-16.17,0,*79
1511607933.93,24045,9.63,73088.0,2.41,-16.97,-15.95,0,*7C
1511607935.17,24046,9.63,73092.3,2.41,-16.97,-16.09,0,*79
1511607936.42,24047,9.63,73088.3,2.41,-17.11,-16.09,0,*77
1511607937.66,24048,9.69,73106.8,2.41,-17.07,-15.95,0,*79
1511607938.92,24049,9.63,73104.0,2.41,-16.23,-15.39,0,*79
1511607940.16,24050,9.69,73096.5,2.41,-16.97,-16.09,0,*7E
1511607941.4,24051,9.63,73096.0,2.41,-17.41,-16.55,0,*7C
1511607942.64,24052,9.63,73096.0,2.41,-16.41,-15.39,0,*77
1511607943.85,24053,9.63,73088.0,2.41,-15.63,-14.65,0,*7D
1511607945.13,24054,9.63,73090.8,2.43,-15.35,-14.05,0,*7D
1511607946.36,24055,9.69,73090.0,2.45,-16.31,-15.29,0,*72
1511607947.62,24056,9.69,73076.5,2.45,-15.85,-14.83,0,*7C
1511607948.85,24057,9.69,73068.3,2.45,-16.23,-15.29,0,*73
1511607950.1,24058,9.63,73060.0,2.45,-17.11,-16.31,0,*76
1511607951.33,24059,9.63,73074.5,2.45,-17.63,-16.75,0,*72
1511607952.56,24060,9.63,73090.0,2.41,-16.93,-16.09,0,*79
1511607953.82,24061,9.63,73072.3,2.43,-16.65,-15.67,0,*78
1511607955.08,24062,9.63,73076.8,2.43,-16.83,-15.89,0,*73
1511607956.34,24063,9.63,73082.8,2.45,-15.85,-14.83,0,*7A
1511607957.57,24064,9.63,73078.5,2.45,-16.45,-15.57,0,*7A
1511607958.79,24065,9.63,73076.3,2.45,-15.85,-14.69,0,*78
1511607960.06,24066,9.63,73076.0,2.47,-15.43,-14.43,0,*7B
1511607961.33,24067,9.69,73082.0,2.47,-15.35,-14.43,0,*7B
1511607962.53,24068,9.63,73070.0,2.49,-15.67,-14.69,0,*75
1511607963.76,24069,9.63,73076.3,2.51,-16.41,-15.53,0,*72
1511607964.99,24070,9.69,73092.0,2.49,-17.31,-16.17,0,*76
1511607966.22,24071,9.63,73086.0,2.49,-16.83,-15.85,0,*77
1511607967.45,24072,9.63,73076.0,2.49,-16.31,-15.67,0,*71
1511607968.65,24073,9.63,73078.5,2.49,-17.49,-16.75,0,*7E
1511607969.91,24074,9.69,73086.0,2.47,-17.41,-16.59,0,*71
1511607971.19,24075,9.69,73056.5,2.47,-17.11,-16.23,0,*78
1511607972.44,24076,9.63,73058.5,2.47,-16.31,-15.29,0,*71
1511607973.68,24077,9.63,73062.5,2.49,-16.83,-15.81,0,*75
1511607974.94,24078,9.63,73058.8,2.49,-17.03,-16.09,0,*70
1511607976.18,24079,9.69,73064.0,2.47,-17.11,-15.99,0,*76
1511607977.41,24080,9.63,73060.3,2.47,-15.63,-14.69,0,*79
1511607978.63,24081,9.63,73062.5,2.47,-15.15,-14.11,0,*76
1511607979.83,24082,9.63,73066.0,2.49,-15.29,-14.19,0,*7C
1511607981.05,24083,9.69,73072.3,2.53,-15.35,-14.33,0,*73
1511607982.28,24084,9.69,73058.5,2.53,-15.49,-14.47,0,*7C
1511607983.48,24085,9.63,73052.0,2.57,-15.63,-14.69,0,*7D
1511607984.71,24086,9.63,73056.0,2.57,-15.75,-14.83,0,*7D
1511607985.96,24087,9.69,73068.8,2.59,-16.17,-15.15,0,*7B
1511607987.21,24088,9.69,73064.8,2.59,-15.71,-14.75,0,*70
1511607988.46,24089,9.63,73072.8,2.63,-15.71,-14.83,0,*71
1511607989.72,24090,9.63,73064.8,2.59,-16.97,-16.09,0,*7B
1511607990.94,24091,9.69,73062.0,2.61,-17.59,-16.55,0,*7B
1511607992.18,24092,9.63,73066.3,2.61,-16.17,-15.29,0,*7B
1511607993.43,24093,9.63,73058.0,2.59,-16.89,-15.85,0,*70
1511607994.69,24094,9.69,73052.3,2.59,-16.51,-15.49,0,*72
1511607995.92,24095,9.63,73056.8,2.61,-16.17,-15.29,0,*7C
1511607997.14,24096,9.63,73050.5,2.61,-16.03,-15.01,0,*70
1511607998.36,24097,9.63,73044.8,2.61,-15.57,-14.69,0,*7C
1511607999.61,24098,9.69,73052.3,2.63,-15.95,-14.97,0,*7E
1511608000.89,24099,9.69,73044.0,2.63,-15.85,-14.97,0,*7E
1511608002.1,24100,9.69,73040.8,2.65,-16.55,-15.63,0,*7D
1511608003.32,24101,9.63,73042.3,2.63,-16.89,-15.95,0,*72
1511608004.57,24102,9.63,73030.0,2.63,-16.83,-15.81,0,*7E
1511608005.85,24103,9.63,73038.0,2.63,-16.13,-15.01,0,*7E
1511608007.05,24104,9.69,73042.5,2.65,-15.99,-15.07,0,*78
1511608008.25,24105,9.63,73036.3,2.65,-15.29,-14.29,0,*7F
1511608009.45,24106,9.63,73026.3,2.65,-15.53,-14.61,0,*7D
1511608010.69,24107,9.63,73022.5,2.65,-16.65,-15.53,0,*7A
1511608011.94,24108,9.63,73022.5,2.65,-15.81,-14.75,0,*79
1511608013.19,24109,9.63,73014.0,2.67,-15.57,-14.61,0,*74
1511608014.41,24110,9.63,73022.3,2.67,-15.49,-14.61,0,*73
1511608015.69,24111,9.69,73026.5,2.69,-15.35,-14.47,0,*73
1511608016.94,24112,9.63,73020.0,2.67,-15.43,-14.61,0,*7B
1511608018.22,24113,9.69,73028.5,2.69,-15.21,-14.55,0,*77
1511608019.47,24114,9.63,73020.5,2.71,-15.57,-14.79,0,*76
1511608020.73,24115,9.63,73012.3,2.75,-15.85,-14.97,0,*7C
1511608021.98,24116,9.63,73012.0,2.75,-15.39,-14.51,0,*72
1511608023.19,24117,9.63,73016.3,2.75,-15.25,-14.37,0,*7E
1511608024.41,24118,9.69,73026.8,2.75,-14.79,-13.73,0,*7E
1511608025.62,24119,9.63,73020.5,2.79,-14.61,-13.55,0,*7E
1511608026.84,24120,9.63,73026.0,2.79,-15.07,-14.05,0,*77
1511608028.06,24121,9.63,73034.3,2.83,-14.97,-13.65,0,*7A
1511608029.32,24122,9.69,73028.5,2.85,-14.51,-13.43,0,*71
1511608030.57,24123,9.63,73024.3,2.87,-14.83,-13.83,0,*71
1511608031.77,24124,9.63,73022.0,2.87,-15.95,-14.69,0,*73
1511608032.99,24125,9.69,73030.8,2.87,-15.35,-14.23,0,*76
1511608034.21,24126,9.69,73036.3,2.87,-15.11,-14.05,0,*77
1511608035.46,24127,9.69,73036.8,2.89,-15.11,-14.05,0,*78
1511608036.69,24128,9.69,73020.0,2.91,-16.03,-15.01,0,*7B
1511608037.97,24129,9.63,73020.0,2.89,-16.51,-15.35,0,*73
1511608039.23,24130,9.69,73026.3,2.89,-16.13,-15.11,0,*7B
1511608040.49,24131,9.63,73028.0,2.89,-16.13,-15.07,0,*7D
1511608041.72,24132,9.69,73034.3,2.89,-16.59,-15.67,0,*76
1511608042.97,24133,9.69,73032.8,2.91,-16.51,-15.43,0,*70
1511608044.23,24134,9.63,73030.0,2.89,-15.95,-14.93,0,*79
1511608045.43,24135,9.63,73034.3,2.91,-15.49,-14.33,0,*7A
1511608046.68,24136,9.69,73036.3,2.91,-16.09,-15.01,0,*7E
1511608047.91,24137,9.63,73040.5,2.91,-15.35,-14.19,0,*7B
1511608049.13,24138,9.69,73038.3,2.93,-15.25,-14.15,0,*7B
1511608050.35,24139,9.63,73050.5,2.93,-15.25,-14.11,0,*7E
1511608051.55,24140,9.63,73060.5,2.95,-15.29,-14.15,0,*7E
