1511604000.52,20858,9.88,73178.5,0.35,-22.73,-21.57,0,*49
1511604001.73,20859,9.88,73184.0,0.33,-22.87,-21.77,0,*47
1511604002.95,20860,9.88,73192.8,0.35,-23.29,-22.07,0,*4A
1511604004.17,20861,9.88,73186.5,0.33,-23.09,-21.93,0,*41
1511604005.44,20862,9.88,73192.8,0.33,-22.77,-21.57,0,*42
1511604006.67,20863,9.88,73194.3,0.35,-22.67,-21.27,0,*43
1511604007.9,20864,9.88,73198.3,0.35,-22.53,-21.23,0,*47
1511604009.12,20865,9.88,73196.0,0.35,-22.21,-21.09,0,*4B
1511604010.31,20866,9.88,73194.8,0.35,-22.07,-20.93,0,*4E
1511604011.55,20867,9.88,73184.0,0.37,-22.47,-21.13,0,*40
1511604012.77,20868,9.88,73178.8,0.37,-22.37,-21.13,0,*48
1511604013.97,20869,9.88,73180.5,0.39,-22.57,-21.47,0,*40
1511604015.16,20870,9.88,73178.0,0.39,-22.97,-21.73,0,*43
1511604016.37,20871,9.88,73198.3,0.37,-22.67,-21.43,0,*40
1511604017.56,20872,9.88,73198.0,0.39,-22.41,-21.09,0,*47
1511604018.79,20873,9.88,73220.5,0.39,-22.17,-20.89,0,*4C
1511604020.03,20874,9.88,73224.5,0.37,-22.07,-20.83,0,*4E
1511604021.26,20875,9.88,73230.5,0.41,-22.07,-20.83,0,*4E
1511604022.5,20876,9.88,73214.5,0.41,-22.41,-21.03,0,*46
1511604023.71,20877,9.88,73208.3,0.41,-22.07,-20.59,0,*4B
1511604024.93,20878,9.88,73218.8,0.43,-21.93,-20.53,0,*42
1511604026.15,20879,9.88,73212.3,0.43,-21.93,-20.53,0,*43
1511604027.37,20880,9.88,73216.0,0.43,-22.37,-21.03,0,*4C
1511604028.6,20881,9.88,73220.8,0.45,-22.17,-20.93,0,*41
1511604029.85,20882,9.88,73230.5,0.45,-22.17,-20.83,0,*43
1511604031.09,20883,9.88,73232.8,0.47,-22.73,-21.39,0,*42
1511604032.34,20884,9.88,73236.5,0.45,-22.17,-20.83,0,*45
1511604033.55,20885,9.88,73234.8,0.47,-22.37,-21.09,0,*47
1511604034.79,20886,9.88,73236.3,0.47,-22.31,-21.09,0,*42
1511604035.99,20887,9.88,73234.0,0.45,-22.67,-21.39,0,*41
1511604037.2,20888,9.88,73228.5,0.47,-22.87,-21.63,0,*4D
1511604038.42,20889,9.88,73230.5,0.45,-22.97,-21.57,0,*48
1511604039.67,20890,9.88,73236.0,0.45,-23.03,-21.87,0,*41
1511604040.9,20891,9.88,73232.3,0.45,-22.53,-21.23,0,*4A
1511604042.17,20892,9.88,73230.5,0.47,-22.17,-20.79,0,*45
1511604043.42,20893,9.88,73234.3,0.47,-22.03,-20.49,0,*42
1511604044.67,20894,9.88,73230.8,0.47,-21.93,-20.49,0,*4F
1511604045.89,20895,9.88,73222.3,0.47,-22.03,-20.69,0,*46
1511604047.11,20896,9.88,73224.8,0.51,-22.11,-20.73,0,*4A
1511604048.33,20897,9.88,73224.0,0.53,-22.17,-20.89,0,*4A
1511604049.58,20898,9.88,73212.5,0.53,-22.17,-20.79,0,*4A
1511604050.82,20899,9.88,73216.5,0.53,-22.17,-20.79,0,*4B
1511604052.03,20900,9.88,73212.3,0.53,-22.31,-20.93,0,*4A
1511604053.26,20901,9.88,73222.0,0.53,-22.31,-20.89,0,*40
1511604054.45,20902,9.88,73228.3,0.53,-22.27,-20.93,0,*4F
1511604055.66,20903,9.88,73236.0,0.55,-22.11,-20.69,0,*48
1511604056.88,20904,9.88,73244.5,0.55,-22.11,-20.89,0,*41
1511604058.07,20905,9.88,73244.3,0.57,-21.93,-20.69,0,*45
1511604059.28,20906,9.88,73248.5,0.55,-22.07,-20.69,0,*4A
1511604060.5,20907,9.81,73242.0,0.57,-22.11,-20.83,0,*4A
1511604061.7,20908,9.88,73238.0,0.57,-22.07,-20.83,0,*42
1511604062.94,20909,9.88,73238.8,0.55,-22.11,-20.83,0,*46
1511604064.16,20910,9.88,73234.0,0.57,-21.97,-20.69,0,*45
1511604065.4,20911,9.88,73232.5,0.59,-21.87,-20.69,0,*4B
1511604066.67,20912,9.88,73236.0,0.59,-22.17,-20.79,0,*43
1511604067.86,20913,9.88,73228.8,0.61,-22.67,-21.39,0,*4B
1511604069.07,20914,9.81,73216.5,0.61,-22.77,-21.43,0,*40
1511604070.31,20915,9.88,73236.3,0.59,-22.73,-21.43,0,*4E
1511604071.54,20916,9.88,73240.3,0.59,-22.87,-21.57,0,*43
1511604072.79,20917,9.88,73218.8,0.59,-22.57,-21.27,0,*48
1511604074.0,20918,9.88,73212.3,0.61,-22.77,-21.43,0,*4C
1511604075.24,20919,9.88,73208.8,0.59,-22.87,-21.57,0,*4C
1511604076.47,20920,9.88,73194.0,0.59,-23.29,-22.07,0,*45
1511604077.66,20921,9.81,73176.8,0.57,-23.59,-22.37,0,*4E
1511604078.84,20922,9.88,73164.0,0.57,-23.39,-22.07,0,*48
1511604080.06,20923,9.88,73186.3,0.55,-23.75,-22.41,0,*41
1511604081.29,20924,9.88,73198.5,0.57,-23.53,-22.21,0,*46
1511604082.54,20925,9.88,73196.0,0.55,-23.19,-21.77,0,*4B
1511604083.75,20926,9.81,73200.5,0.53,-23.49,-22.41,0,*4D
1511604084.99,20927,9.88,73196.5,0.53,-23.53,-22.17,0,*44
1511604086.2,20928,9.81,73214.8,0.53,-23.39,-21.97,0,*4C
1511604087.41,20929,9.81,73210.0,0.53,-23.13,-21.87,0,*44
1511604088.66,20930,9.81,73196.8,0.51,-23.59,-22.17,0,*4A
1511604089.88,20931,9.88,73190.8,0.51,-23.79,-22.41,0,*4A
1511604091.13,20932,9.88,73190.3,0.51,-23.75,-22.31,0,*42
1511604092.35,20933,9.81,73196.0,0.51,-23.43,-22.03,0,*47
1511604093.59,20934,9.81,73194.5,0.47,-23.85,-22.57,0,*4C
1511604094.81,20935,9.81,73190.5,0.45,-23.49,-22.03,0,*4E
1511604096.05,20936,9.81,73178.3,0.47,-22.87,-21.57,0,*4E
1511604097.27,20937,9.81,73174.0,0.45,-22.97,-21.57,0,*4C
1511604098.46,20938,9.81,73172.0,0.45,-22.97,-21.63,0,*44
1511604099.68,20939,9.88,73186.8,0.45,-23.03,-21.73,0,*48
1511604100.9,20940,9.88,73212.3,0.45,-22.97,-21.53,0,*48
1511604102.1,20941,9.81,73214.0,0.45,-23.13,-21.77,0,*42
1511604103.31,20942,9.88,73216.5,0.45,-23.33,-22.03,0,*43
1511604104.56,20943,9.81,73196.3,0.45,-22.73,-21.27,0,*42
1511604105.78,20944,9.81,73194.0,0.47,-22.53,-21.13,0,*42
1511604107.0,20945,9.81,73198.5,0.45,-22.47,-21.09,0,*4F
1511604108.25,20946,9.81,73206.8,0.47,-22.37,-20.99,0,*41
1511604109.49,20947,9.81,73194.5,0.47,-22.87,-21.27,0,*4F
1511604110.74,20948,9.88,73190.3,0.47,-22.67,-21.23,0,*4A
1511604111.94,20949,9.81,73188.3,0.45,-22.53,-21.09,0,*46
1511604113.16,20950,9.81,73196.5,0.45,-22.37,-20.99,0,*44
1511604114.38,20951,9.81,73192.0,0.43,-22.21,-20.59,0,*48
1511604115.6,20952,9.88,73188.5,0.45,-22.07,-20.49,0,*48
1511604116.84,20953,9.81,73190.0,0.47,-22.97,-21.57,0,*4C
1511604118.08,20954,9.88,73196.0,0.45,-22.57,-21.23,0,*46
1511604119.29,20955,9.81,73182.5,0.47,-22.67,-21.39,0,*4D
1511604120.55,20956,9.81,73168.5,0.47,-22.53,-21.23,0,*42
1511604121.8,20957,9.81,73176.0,0.51,-22.67,-21.23,0,*43
1511604123.02,20958,9.81,73178.5,0.47,-22.57,-21.39,0,*43
1511604124.22,20959,9.81,73172.8,0.45,-22.53,-21.13,0,*4C
1511604125.43,20960,9.88,73174.3,0.45,-22.87,-21.57,0,*4F
1511604126.65,20961,9.81,73172.5,0.45,-22.87,-21.53,0,*4A
1511604127.89,20962,9.81,73172.8,0.47,-22.73,-21.39,0,*4C
1511604129.13,20963,9.81,73170.0,0.51,-22.67,-21.27,0,*40
1511604130.35,20964,9.81,73172.8,0.45,-22.87,-21.53,0,*4F
1511604131.56,20965,9.81,73166.3,0.45,-23.03,-21.73,0,*41
1511604132.78,20966,9.81,73174.5,0.45,-22.97,-21.57,0,*48
1511604134.01,20967,9.81,73170.3,0.45,-22.57,-21.23,0,*46
1511604135.2,20968,9.81,73168.8,0.45,-22.87,-21.73,0,*41
1511604136.39,20969,9.81,73174.8,0.45,-22.97,-21.73,0,*41
1511604137.63,20970,9.81,73178.0,0.47,-22.73,-21.43,0,*42
1511604138.82,20971,9.81,73202.5,0.45,-22.53,-21.09,0,*4D
1511604140.08,20972,9.81,73204.3,0.47,-22.53,-21.27,0,*40
1511604141.3,20973,9.81,73200.8,0.45,-22.47,-21.09,0,*4A
1511604142.53,20974,9.81,73200.0,0.47,-22.07,-20.83,0,*48
1511604143.79,20975,9.81,73198.5,0.47,-22.53,-21.27,0,*47
1511604145.0,20976,9.81,73194.5,0.45,-22.83,-21.57,0,*4C
1511604146.24,20977,9.81,73180.5,0.47,-22.83,-21.53,0,*4B
1511604147.46,20978,9.81,73180.5,0.45,-22.83,-21.53,0,*46
1511604148.65,20979,9.88,73174.3,0.45,-22.87,-21.63,0,*40
1511604149.86,20980,9.81,73172.0,0.47,-22.87,-21.63,0,*44
1511604151.08,20981,9.81,73168.3,0.45,-22.87,-21.53,0,*44
1511604152.3,20982,9.81,73168.8,0.45,-22.31,-20.93,0,*47
1511604153.52,20983,9.81,73178.3,0.45,-22.47,-21.09,0,*45
1511604154.75,20984,9.81,73174.0,0.45,-22.57,-21.27,0,*4F
1511604155.97,20985,9.81,73176.5,0.45,-22.83,-21.53,0,*44
1511604157.19,20986,9.81,73180.0,0.45,-22.57,-21.27,0,*4D
1511604158.41,20987,9.81,73178.8,0.45,-22.67,-21.27,0,*4F
1511604159.61,20988,9.81,73184.8,0.45,-22.97,-21.63,0,*4F
1511604160.83,20989,9.81,73178.3,0.45,-22.37,-20.99,0,*40
1511604162.02,20990,9.81,73186.3,0.45,-22.03,-20.69,0,*40
1511604163.25,20991,9.81,73190.3,0.45,-21.93,-20.53,0,*42
1511604164.44,20992,9.81,73188.5,0.43,-22.07,-20.59,0,*43
1511604165.69,20993,9.81,73196.8,0.45,-22.17,-20.79,0,*47
1511604166.93,20994,9.81,73188.3,0.47,-22.37,-20.99,0,*4E
1511604168.16,20995,9.81,73196.8,0.47,-22.53,-21.13,0,*4E
1511604169.41,20996,9.81,73202.8,0.51,-22.53,-21.23,0,*49
1511604170.63,20997,9.81,73204.8,0.47,-22.37,-21.09,0,*45
1511604171.84,20998,9.81,73210.8,0.45,-22.07,-20.83,0,*48
1511604173.09,20999,9.81,73208.3,0.47,-21.77,-20.35,0,*42
1511604174.33,21000,9.81,73206.5,0.47,-21.77,-20.35,0,*4A
1511604175.61,21001,9.81,73200.5,0.47,-21.87,-20.49,0,*4F
1511604176.86,21002,9.81,73202.5,0.47,-22.31,-20.93,0,*45
1511604178.1,21003,9.81,73198.8,0.47,-22.47,-21.09,0,*47
1511604179.32,21004,9.81,73188.3,0.47,-22.53,-21.09,0,*45
1511604180.56,21005,9.81,73184.3,0.53,-22.31,-21.03,0,*4F
1511604181.8,21006,9.81,73178.8,0.47,-22.47,-21.09,0,*42
1511604183.03,21007,9.81,73186.8,0.51,-22.27,-20.89,0,*4B
1511604184.25,21008,9.81,73186.8,0.51,-22.03,-20.63,0,*46
1511604185.49,21009,9.81,73192.5,0.51,-22.41,-21.03,0,*46
1511604186.71,21010,9.81,73184.8,0.51,-22.03,-20.63,0,*4F
1511604187.96,21011,9.81,73186.0,0.51,-21.97,-20.43,0,*42
1511604189.18,21012,9.81,73186.8,0.51,-22.11,-20.63,0,*4E
1511604190.41,21013,9.81,73188.5,0.51,-22.27,-20.89,0,*4E
1511604191.63,21014,9.81,73184.5,0.53,-22.31,-20.89,0,*4C
1511604192.85,21015,9.81,73182.3,0.51,-22.03,-20.43,0,*48
1511604194.09,21016,9.81,73180.0,0.51,-22.47,-21.09,0,*44
1511604195.36,21017,9.81,73190.5,0.51,-22.47,-21.03,0,*4F
1511604196.56,21018,9.81,73188.8,0.53,-22.41,-20.89,0,*47
1511604197.77,21019,9.81,73190.3,0.53,-22.41,-21.03,0,*45
1511604198.99,21020,9.81,73188.0,0.53,-22.17,-20.63,0,*4B
1511604200.21,21021,9.81,73186.8,0.51,-22.41,-20.93,0,*44
1511604201.4,21022,9.81,73192.5,0.53,-22.03,-20.63,0,*4C
1511604202.62,21023,9.81,73188.8,0.55,-21.77,-20.25,0,*49
1511604203.87,21024,9.81,73192.3,0.51,-21.83,-20.25,0,*41
1511604205.11,21025,9.81,73192.5,0.53,-21.67,-20.15,0,*4B
1511604206.32,21026,9.81,73188.8,0.53,-21.57,-20.09,0,*46
1511604207.54,21027,9.81,73190.0,0.57,-21.53,-19.91,0,*4C
1511604208.78,21028,9.81,73188.8,0.55,-21.43,-19.81,0,*41
1511604209.99,21029,9.81,73188.5,0.55,-21.47,-19.91,0,*45
1511604211.23,21030,9.81,73186.3,0.55,-21.33,-19.75,0,*44
1511604212.43,21031,9.81,73194.0,0.57,-21.93,-20.39,0,*4F
1511604213.68,21032,9.81,73200.5,0.55,-21.97,-20.39,0,*4A
1511604214.89,21033,9.81,73194.5,0.57,-22.27,-20.83,0,*40
1511604216.12,21034,9.81,73178.3,0.55,-22.37,-20.89,0,*4E
1511604217.31,21035,9.81,73166.0,0.57,-22.57,-21.13,0,*49
1511604218.55,21036,9.81,73154.5,0.55,-23.03,-21.47,0,*49
1511604219.79,21037,9.81,73128.0,0.55,-23.33,-21.77,0,*48
1511604221.0,21038,9.81,73142.0,0.53,-23.39,-21.87,0,*44
1511604222.22,21039,9.81,73150.5,0.53,-23.53,-22.11,0,*45
1511604223.44,21040,9.81,73144.0,0.53,-23.75,-22.31,0,*4D
1511604224.68,21041,9.81,73148.5,0.51,-23.09,-21.53,0,*42
1511604225.93,21042,9.81,73154.0,0.51,-23.09,-21.53,0,*41
1511604227.17,21043,9.81,73156.8,0.51,-23.09,-21.57,0,*44
1511604228.41,21044,9.81,73164.0,0.45,-23.19,-21.57,0,*47
1511604229.61,21045,9.81,73172.0,0.45,-22.97,-21.39,0,*49
1511604230.8,21046,9.81,73178.0,0.45,-22.83,-21.13,0,*47
1511604232.0,21047,9.81,73178.5,0.45,-22.53,-21.09,0,*40
1511604233.23,21048,9.81,73176.8,0.45,-22.67,-21.23,0,*40
1511604234.42,21049,9.81,73172.0,0.45,-22.87,-21.39,0,*44
1511604235.61,21050,9.81,73174.5,0.45,-22.83,-21.39,0,*48
1511604236.83,21051,9.81,73174.0,0.43,-22.67,-21.27,0,*4A
1511604238.04,21052,9.81,73176.8,0.43,-22.87,-21.27,0,*47
1511604239.23,21053,9.81,73182.0,0.43,-22.93,-21.43,0,*41
1511604240.47,21054,9.81,73168.5,0.43,-23.03,-21.57,0,*4B
1511604241.69,21055,9.81,73162.8,0.41,-23.09,-21.47,0,*43
1511604242.9,21056,9.81,73156.5,0.41,-23.39,-21.77,0,*40
1511604244.16,21057,9.81,73156.3,0.41,-23.23,-21.67,0,*4B
1511604245.4,21058,9.81,73170.5,0.41,-23.19,-21.63,0,*49
1511604246.64,21059,9.81,73176.8,0.37,-23.29,-21.73,0,*4B
1511604247.85,21060,9.81,73170.8,0.39,-23.19,-21.73,0,*4C
1511604249.04,21061,9.81,73164.8,0.39,-23.13,-21.73,0,*47
1511604250.23,21062,9.81,73158.3,0.35,-22.63,-21.09,0,*43
1511604251.42,21063,9.81,73162.5,0.35,-22.63,-21.13,0,*49
1511604252.61,21064,9.81,73168.8,0.35,-22.63,-21.09,0,*45
1511604253.82,21065,9.81,73160.8,0.37,-22.87,-21.43,0,*42
1511604255.06,21066,9.81,73140.3,0.37,-23.03,-21.39,0,*41
1511604256.29,21067,9.81,73142.0,0.35,-22.67,-21.23,0,*4A
1511604257.53,21068,9.81,73158.3,0.33,-22.73,-21.17,0,*41
1511604258.77,21069,9.81,73166.8,0.33,-23.19,-21.63,0,*4E
1511604260.0,21070,9.81,73166.3,0.33,-23.23,-21.73,0,*4E
1511604261.24,21071,9.81,73162.0,0.33,-23.23,-21.63,0,*4E
1511604262.51,21072,9.81,73152.3,0.33,-23.49,-21.83,0,*4F
1511604263.75,21073,9.81,73146.3,0.31,-23.33,-21.83,0,*41
1511604265.02,21074,9.81,73158.0,0.29,-23.29,-21.83,0,*44
1511604266.3,21075,9.81,73160.0,0.29,-23.95,-22.31,0,*48
1511604267.53,21076,9.81,73166.8,0.27,-23.43,-21.87,0,*40
1511604268.74,21077,9.81,73178.0,0.23,-23.33,-21.73,0,*49
1511604269.94,21078,9.81,73172.8,0.27,-22.97,-21.47,0,*4A
1511604271.19,21079,9.81,73194.8,0.23,-23.03,-21.53,0,*46
1511604272.41,21080,9.81,73188.0,0.23,-23.23,-21.77,0,*44
1511604273.63,21081,9.81,73196.5,0.23,-23.13,-21.57,0,*44
1511604274.89,21082,9.81,73186.8,0.23,-22.77,-21.23,0,*47
1511604276.14,21083,9.81,73178.3,0.27,-22.73,-21.23,0,*46
1511604277.36,21084,9.81,73160.8,0.23,-23.03,-21.43,0,*45
1511604278.55,21085,9.81,73166.0,0.23,-23.13,-21.73,0,*46
1511604279.8,21086,9.81,73158.8,0.21,-23.49,-21.77,0,*4C
1511604281.02,21087,9.81,73150.0,0.19,-23.23,-21.63,0,*4F
1511604282.23,21088,9.81,73146.5,0.19,-23.23,-21.63,0,*40
1511604283.46,21089,9.81,73160.3,0.19,-22.67,-21.03,0,*46
1511604284.66,21090,9.81,73158.3,0.19,-22.93,-21.47,0,*45
1511604285.88,21091,9.81,73162.8,0.19,-22.87,-21.27,0,*47
1511604287.08,21092,9.81,73158.3,0.19,-22.83,-21.17,0,*43
1511604288.3,21093,9.81,73154.8,0.19,-23.39,-21.87,0,*4B
1511604289.55,21094,9.81,73150.3,0.19,-23.49,-21.87,0,*4B
1511604290.77,21095,9.81,73148.5,0.15,-23.23,-21.77,0,*45
1511604291.99,21096,9.81,73140.0,0.15,-23.39,-21.83,0,*46
1511604293.18,21097,9.81,73122.3,0.15,-23.39,-21.77,0,*4C
1511604294.4,21098,9.81,73158.0,0.15,-23.13,-21.67,0,*4A
1511604295.65,21099,9.81,73156.0,0.11,-22.97,-21.53,0,*45
1511604296.91,21100,9.81,73158.3,0.11,-23.03,-21.57,0,*4C
1511604298.13,21101,9.81,73166.5,0.11,-22.97,-21.43,0,*44
1511604299.37,21102,9.81,73174.0,0.11,-22.83,-21.27,0,*40
1511604300.6,21103,9.81,73160.3,0.11,-22.93,-21.39,0,*4F
1511604301.84,21104,9.81,73152.3,0.11,-22.63,-20.99,0,*4C
1511604303.09,21105,9.81,73156.3,0.13,-22.67,-20.99,0,*4B
1511604304.33,21106,9.81,73162.8,0.11,-22.63,-20.99,0,*4E
1511604305.58,21107,9.81,73158.0,0.13,-22.21,-20.59,0,*47
1511604306.83,21108,9.81,73148.5,0.11,-22.17,-20.59,0,*4F
1511604308.09,21109,9.81,73166.8,0.13,-22.17,-20.59,0,*4C
1511604309.32,21110,9.81,73158.0,0.13,-22.37,-20.73,0,*4E
1511604310.54,21111,9.81,73160.3,0.11,-22.07,-20.59,0,*46
1511604311.78,21112,9.81,73158.0,0.13,-22.07,-20.49,0,*46
1511604313.05,21113,9.81,73164.8,0.11,-21.97,-20.35,0,*44
1511604314.3,21114,9.81,73158.3,0.13,-22.21,-20.59,0,*45
1511604315.56,21115,9.81,73156.8,0.13,-22.17,-20.73,0,*49
1511604316.81,21116,9.81,73164.8,0.13,-22.31,-20.73,0,*4E
1511604318.07,21117,9.81,73166.8,0.13,-22.47,-20.89,0,*4B
1511604319.31,21118,9.81,73162.8,0.13,-22.53,-20.93,0,*4A
1511604320.56,21119,9.81,73164.3,0.13,-22.67,-21.23,0,*46
1511604321.78,21120,9.81,73166.0,0.13,-22.83,-21.39,0,*4D
1511604323.0,21121,9.81,73170.3,0.11,-22.93,-21.39,0,*4F
1511604324.24,21122,9.81,73162.5,0.11,-22.63,-20.99,0,*48
1511604325.49,21123,9.81,73160.8,0.11,-22.67,-20.99,0,*4D
1511604326.73,21124,9.81,73154.8,0.11,-22.83,-21.27,0,*44
1511604328.01,21125,9.81,73166.8,0.11,-22.77,-21.23,0,*4A
1511604329.26,21126,9.81,73164.5,0.11,-22.67,-21.23,0,*48
1511604330.47,21127,9.81,73158.5,0.09,-22.73,-21.17,0,*72
1511604331.72,21128,9.81,73156.0,0.07,-22.57,-20.99,0,*72
1511604332.91,21129,9.81,73172.0,0.09,-22.41,-20.93,0,*70
1511604334.15,21130,9.81,73176.8,0.07,-22.67,-21.03,0,*7A
1511604335.4,21131,9.81,73176.0,0.07,-22.57,-20.99,0,*7A
1511604336.64,21132,9.81,73178.0,0.07,-22.11,-20.53,0,*7D
1511604337.89,21133,9.81,73182.3,0.07,-22.03,-20.53,0,*7F
1511604339.13,21134,9.81,73180.3,0.07,-22.11,-20.53,0,*7B
1511604340.33,21135,9.81,73180.8,0.09,-22.57,-20.93,0,*7A
1511604341.57,21136,9.81,73186.3,0.07,-22.37,-20.79,0,*75
1511604342.78,21137,9.81,73172.0,0.09,-22.41,-20.79,0,*7B
1511604344.02,21138,9.81,73170.3,0.07,-22.41,-20.83,0,*7F
1511604345.26,21139,9.81,73150.8,0.07,-22.41,-20.83,0,*7E
1511604346.51,21140,9.81,73144.8,0.07,-22.11,-20.53,0,*78
1511604347.73,21141,9.81,73148.3,0.07,-22.37,-20.93,0,*71
1511604348.94,21142,9.81,73154.0,0.07,-22.87,-21.43,0,*75
1511604350.15,21143,9.81,73148.0,0.07,-22.87,-21.43,0,*74
1511604351.36,21144,9.81,73148.3,0.01,-22.77,-21.13,0,*7F
1511604352.58,21145,9.81,73144.8,0.01,-22.97,-21.53,0,*74
1511604353.77,21146,9.81,73152.5,0.01,-22.97,-21.43,0,*76
1511604354.98,21147,9.81,73154.3,0.01,-22.63,-21.03,0,*78
1511604356.17,21148,9.81,73154.8,0.01,-22.37,-20.73,0,*70
1511604357.41,21149,9.81,73154.5,-0.01,-22.37,-20.79,0,*56
1511604358.67,21150,9.81,73158.8,-0.01,-22.17,-20.63,0,*57
1511604359.89,21151,9.81,73158.8,-0.01,-22.11,-20.59,0,*59
1511604361.14,21152,9.81,73166.3,-0.01,-22.63,-21.03,0,*51
1511604362.36,21153,9.81,73160.3,0.01,-22.17,-20.73,0,*78
1511604363.58,21154,9.81,73158.0,0.01,-22.21,-20.73,0,*7A
1511604364.83,21155,9.81,73150.8,-0.01,-22.47,-20.89,0,*53
1511604366.07,21156,9.81,73152.0,-0.01,-22.37,-20.89,0,*57
1511604367.29,21157,9.81,73156.5,-0.01,-22.37,-20.73,0,*53
1511604368.52,21158,9.81,73166.3,-0.01,-22.37,-20.73,0,*5C
1511604369.75,21159,9.81,73164.5,-0.01,-22.37,-20.89,0,*58
1511604370.97,21160,9.81,73172.8,-0.03,-22.77,-21.17,0,*52
1511604372.23,21161,9.81,73174.3,-0.01,-22.47,-20.89,0,*54
1511604373.45,21162,9.81,73182.8,-0.03,-22.27,-20.79,0,*5C
1511604374.67,21163,9.81,73176.5,-0.03,-22.21,-20.69,0,*5A
1511604375.91,21164,9.81,73182.5,-0.03,-22.73,-21.33,0,*54
1511604377.11,21165,9.81,73176.8,-0.03,-22.97,-21.47,0,*5C
1511604378.38,21166,9.81,73174.3,-0.01,-22.77,-21.27,0,*55
1511604379.61,21167,9.81,73164.8,-0.05,-22.57,-20.93,0,*5C
1511604380.86,21168,9.81,73144.8,-0.05,-22.07,-20.49,0,*51
1511604382.06,21169,9.81,73138.3,-0.07,-22.27,-20.73,0,*59
1511604383.27,21170,9.81,73140.0,-0.07,-22.73,-21.13,0,*57
1511604384.49,21171,9.75,73136.3,-0.07,-22.63,-20.99,0,*54
1511604385.71,21172,9.81,73136.3,-0.07,-22.83,-21.33,0,*58
1511604386.94,21173,9.75,73160.5,-0.07,-22.57,-20.99,0,*51
1511604388.19,21174,9.75,73166.0,-0.07,-22.73,-21.23,0,*50
1511604389.41,21175,9.81,73174.3,-0.05,-22.57,-21.09,0,*5D
1511604390.65,21176,9.81,73166.8,-0.09,-22.37,-20.89,0,*5D
1511604391.9,21177,9.81,73152.5,-0.07,-22.47,-20.83,0,*5F
1511604393.11,21178,9.75,73156.3,-0.11,-22.53,-20.93,0,*63
1511604394.31,21179,9.81,73174.5,-0.11,-22.53,-20.93,0,*62
1511604395.55,21180,9.81,73176.5,-0.11,-22.31,-20.89,0,*6B
1511604396.77,21181,9.81,73176.5,-0.11,-22.11,-20.35,0,*6F
1511604398.02,21182,9.81,73186.3,-0.09,-22.11,-20.49,0,*5E
1511604399.23,21183,9.81,73178.5,-0.11,-22.03,-20.43,0,*6F
1511604400.43,21184,9.81,73174.3,-0.11,-22.27,-20.59,0,*65
1511604401.64,21185,9.81,73180.0,-0.11,-22.11,-20.43,0,*6A
1511604402.84,21186,9.81,73164.3,-0.11,-22.11,-20.63,0,*6B
1511604404.09,21187,9.81,73178.5,-0.11,-22.31,-20.79,0,*63
1511604405.34,21188,9.75,73182.5,-0.09,-22.03,-20.49,0,*57
1511604406.57,21189,9.81,73162.8,-0.11,-21.67,-19.99,0,*69
1511604407.79,21190,9.81,73154.8,-0.11,-21.57,-19.99,0,*62
1511604409.04,21191,9.75,73154.5,-0.09,-21.57,-20.09,0,*59
1511604410.27,21192,9.81,73152.5,-0.11,-21.87,-20.29,0,*6C
1511604411.47,21193,9.81,73154.8,-0.11,-22.11,-20.59,0,*66
1511604412.75,21194,9.81,73138.3,-0.09,-21.87,-20.35,0,*5E
1511604413.98,21195,9.81,73138.8,-0.09,-21.73,-20.25,0,*55
1511604415.21,21196,9.81,73142.8,-0.09,-21.73,-20.25,0,*56
1511604416.46,21197,9.81,73146.0,-0.09,-21.83,-20.29,0,*54
1511604417.69,21198,9.81,73152.3,-0.11,-21.97,-20.43,0,*6B
1511604418.96,21199,9.75,73144.0,-0.09,-21.67,-20.15,0,*5F
1511604420.19,21200,9.75,73146.0,-0.11,-21.83,-20.43,0,*6C
1511604421.45,21201,9.81,73148.0,-0.09,-22.17,-20.63,0,*58
1511604422.67,21202,9.81,73154.0,-0.11,-22.37,-20.79,0,*6B
1511604423.92,21203,9.81,73152.8,-0.11,-22.31,-20.79,0,*6C
1511604425.17,21204,9.81,73150.0,-0.11,-22.31,-20.79,0,*6B
1511604426.4,21205,9.81,73158.8,-0.11,-22.17,-20.63,0,*65
1511604427.61,21206,9.75,73140.5,-0.11,-22.11,-20.63,0,*60
1511604428.87,21207,9.81,73148.3,-0.13,-21.87,-20.39,0,*60
1511604430.1,21208,9.75,73154.5,-0.11,-21.87,-20.29,0,*6C
1511604431.35,21209,9.75,73144.8,-0.11,-21.53,-20.15,0,*6B
1511604432.58,21210,9.75,73146.8,-0.11,-21.67,-20.25,0,*67
1511604433.81,21211,9.75,73146.8,-0.11,-21.83,-20.25,0,*6C
1511604435.07,21212,9.81,73150.3,-0.11,-22.17,-20.79,0,*68
1511604436.27,21213,9.75,73152.8,-0.11,-22.37,-20.93,0,*6F
1511604437.5,21214,9.81,73146.0,-0.11,-22.47,-21.09,0,*6D
1511604438.78,21215,9.75,73146.0,-0.13,-22.21,-20.83,0,*6D
1511604440.01,21216,9.81,73156.0,-0.15,-22.17,-20.69,0,*69
1511604441.23,21217,9.81,73156.0,-0.15,-22.07,-20.53,0,*60
1511604442.49,21218,9.75,73150.3,-0.15,-21.87,-20.35,0,*64
1511604443.72,21219,9.75,73152.8,-0.15,-21.73,-20.35,0,*6E
