1511643600.52,52987,6.94,72862.8,-5.13,-9.71,-10.27,0,*6D
1511643601.74,52988,6.94,72862.5,-5.17,-9.83,-10.31,0,*6C
1511643602.95,52989,6.94,72864.0,-5.13,-9.79,-10.27,0,*6B
1511643604.16,52990,6.94,72866.0,-5.13,-9.71,-10.27,0,*6B
1511643605.37,52991,6.94,72866.0,-5.13,-9.67,-10.19,0,*60
1511643606.57,52992,6.94,72864.3,-5.17,-9.67,-10.09,0,*66
1511643607.78,52993,7.0,72868.5,-5.13,-9.67,-10.19,0,*62
1511643609.0,52994,6.94,72860.3,-5.13,-9.83,-10.31,0,*65
1511643610.21,52995,6.94,72860.5,-5.13,-9.79,-10.31,0,*61
1511643611.41,52996,7.0,72860.5,-5.17,-9.89,-10.27,0,*6E
1511643612.62,52997,7.0,72860.5,-5.13,-9.79,-10.35,0,*67
1511643613.85,52998,7.0,72858.5,-5.13,-9.83,-10.35,0,*6D
1511643615.05,52999,6.94,72856.3,-5.13,-9.93,-10.27,0,*6E
1511643616.28,53000,6.94,72854.3,-5.13,-9.83,-10.35,0,*64
1511643617.51,53001,7.0,72852.3,-5.17,-9.97,-10.41,0,*67
1511643618.72,53002,6.94,72852.3,-5.13,-9.79,-10.27,0,*60
1511643619.95,53003,6.94,72850.5,-5.17,-9.83,-10.27,0,*60
1511643621.17,53004,7.0,72852.0,-5.17,-9.83,-10.23,0,*63
1511643622.39,53005,6.94,72850.8,-5.13,-9.83,-10.27,0,*62
1511643623.62,53006,6.94,72854.3,-5.17,-9.89,-10.41,0,*6F
1511643624.82,53007,7.0,72858.3,-5.17,-9.97,-10.31,0,*66
1511643626.05,53008,6.94,72856.0,-5.17,-9.83,-10.31,0,*6C
1511643627.27,53009,7.0,72860.8,-5.17,-9.89,-10.41,0,*60
1511643628.47,53010,6.94,72856.3,-5.17,-9.89,-10.27,0,*68
1511643629.7,53011,6.94,72858.8,-5.17,-9.97,-10.41,0,*66
1511643630.9,53012,7.0,72862.3,-5.17,-9.97,-10.31,0,*62
1511643632.1,53013,6.94,72858.5,-5.17,-9.89,-10.31,0,*6C
1511643633.3,53014,6.94,72856.8,-5.17,-9.75,-10.23,0,*6B
1511643634.5,53015,6.94,72856.0,-5.17,-9.75,-10.23,0,*6A
1511643635.73,53016,6.94,72860.0,-5.17,-9.61,-10.09,0,*64
1511643636.93,53017,6.94,72860.3,-5.17,-9.71,-10.09,0,*64
1511643638.14,53018,6.94,72866.5,-5.17,-9.75,-10.15,0,*62
1511643639.34,53019,6.94,72864.3,-5.17,-9.75,-10.23,0,*66
1511643640.55,53020,6.94,72866.0,-5.17,-9.75,-10.23,0,*6C
1511643641.77,53021,6.94,72864.0,-5.17,-9.83,-10.09,0,*6C
1511643642.99,53022,7.0,72862.8,-5.17,-9.57,-10.05,0,*6A
1511643644.21,53023,7.0,72858.3,-5.17,-9.45,-9.97,0,*5B
1511643645.43,53024,7.0,72856.3,-5.13,-9.37,-9.79,0,*5D
1511643646.68,53025,6.94,72850.5,-5.17,-9.41,-9.83,0,*5C
1511643647.91,53026,6.94,72848.3,-5.13,-9.37,-9.79,0,*5F
1511643649.14,53027,6.94,72850.8,-5.13,-9.37,-9.79,0,*5E
1511643650.36,53028,6.94,72848.0,-5.17,-9.45,-9.89,0,*5F
1511643651.58,53029,6.94,72852.0,-5.17,-9.49,-9.97,0,*5D
1511643652.83,53030,7.0,72852.5,-5.13,-9.41,-9.83,0,*5C
1511643654.04,53031,6.94,72856.3,-5.13,-9.57,-9.97,0,*5F
1511643655.24,53032,6.94,72852.5,-5.13,-9.67,-10.05,0,*6C
1511643656.47,53033,6.94,72854.8,-5.17,-9.83,-10.15,0,*62
1511643657.67,53034,6.94,72854.8,-5.13,-9.67,-10.05,0,*6A
1511643658.88,53035,7.0,72858.5,-5.17,-9.71,-10.09,0,*64
1511643660.08,53036,6.94,72854.3,-5.13,-9.67,-10.05,0,*68
1511643661.3,53037,6.94,72854.8,-5.13,-9.57,-10.05,0,*6A
1511643662.5,53038,6.94,72854.0,-5.13,-9.67,-10.05,0,*66
1511643663.71,53039,6.94,72854.5,-5.13,-9.57,-9.93,0,*53
1511643664.94,53040,6.94,72854.0,-5.13,-9.41,-9.79,0,*5E
1511643666.16,53041,6.94,72852.8,-5.13,-9.45,-9.79,0,*5B
1511643667.41,53042,6.94,72854.3,-5.13,-9.45,-9.83,0,*5D
1511643668.64,53043,6.94,72850.8,-5.13,-9.41,-9.79,0,*5D
1511643669.85,53044,6.94,72848.0,-5.13,-9.53,-9.79,0,*59
1511643671.1,53045,7.0,72848.5,-5.13,-9.53,-9.83,0,*5D
1511643672.35,53046,7.0,72854.3,-5.13,-9.45,-9.83,0,*59
1511643673.59,53047,7.0,72854.0,-5.13,-9.45,-9.83,0,*58
1511643674.81,53048,7.0,72854.5,-5.13,-9.53,-9.79,0,*55
1511643676.03,53049,7.0,72856.0,-5.13,-9.53,-9.93,0,*50
1511643677.25,53050,6.94,72850.3,-5.13,-9.57,-9.97,0,*58
1511643678.44,53051,6.94,72854.3,-5.13,-9.67,-9.93,0,*5E
1511643679.64,53052,6.94,72852.5,-5.13,-9.67,-9.93,0,*5D
1511643680.86,53053,6.94,72854.8,-5.13,-9.53,-9.93,0,*5B
1511643682.1,53054,6.94,72858.3,-5.13,-9.53,-9.83,0,*5D
1511643683.32,53055,6.94,72856.5,-5.13,-9.57,-9.93,0,*59
1511643684.51,53056,7.0,72860.5,-5.13,-9.67,-9.97,0,*5D
1511643685.71,53057,6.94,72856.0,-5.13,-9.67,-9.97,0,*5C
1511643686.9,53058,7.0,72862.5,-5.13,-9.67,-9.97,0,*53
1511643688.1,53059,6.94,72860.0,-5.13,-9.71,-9.97,0,*55
1511643689.32,53060,6.94,72860.5,-5.17,-9.71,-10.01,0,*6C
1511643690.52,53061,6.94,72862.3,-5.17,-9.71,-9.97,0,*5A
1511643691.71,53062,6.94,72860.3,-5.13,-9.79,-9.97,0,*55
1511643692.91,53063,6.94,72860.5,-5.13,-9.71,-9.97,0,*5C
1511643694.13,53064,7.0,72864.5,-5.13,-9.57,-9.93,0,*5B
1511643695.35,53065,6.94,72862.3,-5.13,-9.57,-9.79,0,*5E
1511643696.57,53066,7.0,72860.5,-5.13,-9.67,-9.83,0,*5B
1511643697.8,53067,6.94,72862.3,-5.13,-9.57,-9.83,0,*59
1511643699.05,53068,6.94,72862.5,-5.13,-9.53,-9.83,0,*52
1511643700.26,53069,7.0,72860.8,-5.17,-9.61,-9.89,0,*5C
1511643701.5,53070,6.94,72852.5,-5.13,-9.57,-9.83,0,*5F
1511643702.72,53071,7.0,72856.5,-5.17,-9.57,-9.97,0,*5F
1511643703.91,53072,7.0,72858.3,-5.17,-9.75,-9.97,0,*5C
1511643705.13,53073,6.94,72856.0,-5.13,-9.61,-9.79,0,*5C
1511643706.37,53074,6.94,72852.5,-5.17,-9.57,-9.83,0,*5F
1511643707.62,53075,7.0,72856.3,-5.17,-9.49,-9.83,0,*51
1511643708.84,53076,7.0,72858.8,-5.13,-9.53,-9.79,0,*58
1511643710.05,53077,6.94,72856.5,-5.17,-9.57,-9.71,0,*51
1511643711.29,53078,7.0,72858.0,-5.17,-9.57,-9.83,0,*53
1511643712.51,53079,6.94,72854.3,-5.17,-9.61,-9.97,0,*52
1511643713.71,53080,6.94,72856.3,-5.13,-9.71,-9.93,0,*55
1511643714.91,53081,7.0,72860.5,-5.17,-9.75,-9.97,0,*50
1511643716.11,53082,6.94,72856.8,-5.17,-9.75,-10.01,0,*64
1511643717.32,53083,6.94,72858.8,-5.17,-9.75,-10.01,0,*65
1511643718.53,53084,6.94,72858.3,-5.17,-9.75,-10.01,0,*62
1511643719.73,53085,6.94,72862.5,-5.13,-9.71,-9.97,0,*54
1511643720.94,53086,7.0,72862.5,-5.17,-9.75,-10.01,0,*60
1511643722.15,53087,6.94,72860.8,-5.17,-9.71,-10.01,0,*65
1511643723.38,53088,6.94,72860.0,-5.17,-9.61,-10.01,0,*6B
1511643724.6,53089,6.94,72860.0,-5.19,-9.75,-9.89,0,*59
1511643725.82,53090,6.94,72858.8,-5.19,-9.67,-9.89,0,*52
1511643727.07,53091,6.94,72860.3,-5.19,-9.61,-9.79,0,*5A
1511643728.31,53092,6.94,72858.3,-5.19,-9.61,-9.79,0,*59
1511643729.56,53093,6.94,72858.8,-5.19,-9.53,-9.75,0,*55
1511643730.78,53094,6.94,72856.8,-5.21,-9.49,-9.75,0,*52
1511643732.03,53095,6.94,72860.0,-5.19,-9.45,-9.67,0,*57
1511643733.28,53096,6.94,72860.0,-5.19,-9.45,-9.67,0,*54
1511643734.52,53097,7.0,72862.5,-5.19,-9.53,-9.75,0,*51
1511643735.77,53098,6.94,72860.0,-5.19,-9.61,-9.79,0,*53
1511643737.01,53099,6.94,72866.0,-5.19,-9.53,-9.79,0,*53
1511643738.26,53100,6.94,72864.5,-5.19,-9.53,-9.79,0,*52
1511643739.5,53101,6.94,72864.3,-5.19,-9.53,-9.75,0,*5F
1511643740.75,53102,6.94,72864.3,-5.19,-9.61,-9.75,0,*5D
1511643741.97,53103,6.94,72864.5,-5.17,-9.45,-9.71,0,*50
1511643743.22,53104,6.94,72866.8,-5.19,-9.49,-9.67,0,*52
1511643744.49,53105,6.94,72860.8,-5.19,-9.45,-9.61,0,*59
1511643745.76,53106,6.94,72858.8,-5.19,-9.49,-9.61,0,*56
1511643747.03,53107,6.94,72858.8,-5.19,-9.45,-9.61,0,*5B
1511643748.28,53108,6.94,72858.5,-5.19,-9.45,-9.67,0,*52
1511643749.53,53109,6.94,72856.3,-5.19,-9.49,-9.67,0,*5F
1511643750.8,53110,6.94,72854.5,-5.19,-9.49,-9.61,0,*51
1511643752.07,53111,6.94,72854.0,-5.19,-9.49,-9.61,0,*50
1511643753.32,53112,7.0,72856.5,-5.19,-9.53,-9.75,0,*5D
1511643754.56,53113,6.94,72854.3,-5.19,-9.53,-9.67,0,*5F
1511643755.8,53114,7.0,72854.8,-5.19,-9.61,-9.75,0,*5A
1511643757.05,53115,6.94,72850.8,-5.19,-9.53,-9.75,0,*5A
1511643758.32,53116,7.0,72852.3,-5.19,-9.49,-9.61,0,*57
1511643759.56,53117,6.94,72848.0,-5.19,-9.53,-9.67,0,*5B
1511643760.81,53118,7.0,72854.8,-5.19,-9.61,-9.75,0,*56
1511643762.05,53119,6.94,72848.8,-5.19,-9.53,-9.75,0,*56
1511643763.3,53120,6.94,72850.0,-5.19,-9.53,-9.67,0,*5F
1511643764.52,53121,6.94,72848.0,-5.21,-9.53,-9.67,0,*55
1511643765.75,53122,7.0,72850.5,-5.21,-9.45,-9.67,0,*51
1511643766.97,53123,7.0,72850.3,-5.21,-9.49,-9.67,0,*5C
1511643768.19,53124,6.94,72848.0,-5.21,-9.49,-9.67,0,*5B
1511643769.42,53125,6.94,72844.8,-5.21,-9.53,-9.67,0,*51
1511643770.64,53126,6.94,72848.5,-5.21,-9.53,-9.67,0,*52
1511643771.87,53127,6.94,72850.0,-5.21,-9.45,-9.67,0,*54
1511643773.12,53128,6.94,72848.3,-5.21,-9.45,-9.53,0,*5C
1511643774.37,53129,6.94,72850.0,-5.21,-9.37,-9.53,0,*58
1511643775.62,53130,6.94,72850.8,-5.21,-9.49,-9.53,0,*59
1511643776.86,53131,6.94,72844.0,-5.21,-9.37,-9.67,0,*56
1511643778.13,53132,6.94,72848.5,-5.19,-9.45,-9.49,0,*57
1511643779.4,53133,7.0,72848.3,-5.19,-9.45,-9.61,0,*5C
1511643780.65,53134,6.94,72842.3,-5.21,-9.45,-9.53,0,*51
1511643781.92,53135,6.94,72844.0,-5.19,-9.49,-9.61,0,*56
1511643783.17,53136,6.94,72840.0,-5.21,-9.45,-9.61,0,*52
1511643784.42,53137,6.94,72838.3,-5.21,-9.45,-9.61,0,*53
1511643785.68,53138,7.0,72844.0,-5.21,-9.45,-9.45,0,*5A
1511643786.92,53139,6.94,72840.0,-5.19,-9.31,-9.49,0,*5F
1511643788.17,53140,6.94,72840.3,-5.19,-9.31,-9.49,0,*51
1511643789.4,53141,6.94,72844.5,-5.21,-9.31,-9.49,0,*5B
1511643790.62,53142,6.94,72842.8,-5.21,-9.31,-9.49,0,*58
1511643791.88,53143,6.94,72844.3,-5.25,-9.41,-9.53,0,*51
1511643793.14,53144,7.0,72848.0,-5.25,-9.37,-9.53,0,*57
1511643794.39,53145,6.94,72846.3,-5.19,-9.31,-9.45,0,*58
1511643795.62,53146,6.94,72848.3,-5.21,-9.31,-9.37,0,*55
1511643796.84,53147,7.0,72850.5,-5.21,-9.31,-9.37,0,*54
1511643798.07,53148,7.0,72848.3,-5.21,-9.31,-9.37,0,*5B
1511643799.3,53149,6.94,72846.0,-5.21,-9.31,-9.45,0,*5F
1511643800.53,53150,6.94,72854.0,-5.21,-9.31,-9.37,0,*52
1511643801.76,53151,6.94,72854.3,-5.21,-9.19,-9.37,0,*59
1511643802.95,53152,6.94,72852.5,-5.21,-9.19,-9.31,0,*5C
1511643804.15,53153,6.94,72854.5,-5.21,-9.19,-9.31,0,*5D
1511643805.38,53154,6.94,72854.8,-5.21,-9.31,-9.45,0,*53
1511643806.6,53155,7.0,72856.8,-5.21,-9.31,-9.49,0,*5E
1511643807.83,53156,6.94,72856.0,-5.21,-9.31,-9.45,0,*51
1511643809.08,53157,6.94,72856.3,-5.19,-9.31,-9.45,0,*5B
1511643810.31,53158,6.94,72854.8,-5.21,-9.31,-9.45,0,*5F
1511643811.54,53159,7.0,72862.0,-5.21,-9.31,-9.37,0,*5B
1511643812.79,53160,7.0,72860.5,-5.19,-9.31,-9.37,0,*5A
1511643814.02,53161,6.94,72860.8,-5.21,-9.31,-9.37,0,*50
1511643815.25,53162,6.94,72858.8,-5.21,-9.19,-9.37,0,*59
1511643816.47,53163,6.94,72862.3,-5.21,-9.23,-9.37,0,*51
1511643817.7,53164,6.94,72864.3,-5.21,-9.19,-9.37,0,*5F
1511643818.93,53165,7.0,72864.5,-5.21,-9.19,-9.45,0,*5B
1511643820.16,53166,7.0,72864.8,-5.21,-9.23,-9.37,0,*54
1511643821.39,53167,6.94,72864.0,-5.25,-9.23,-9.37,0,*51
1511643822.61,53168,6.94,72860.3,-5.21,-9.11,-9.31,0,*5D
1511643823.81,53169,6.94,72864.0,-5.21,-9.23,-9.31,0,*5D
1511643825.03,53170,7.0,72864.8,-5.19,-9.19,-9.23,0,*54
1511643826.23,53171,6.94,72862.3,-5.21,-9.05,-9.23,0,*53
1511643827.43,53172,6.94,72862.5,-5.21,-9.05,-9.23,0,*50
1511643828.63,53173,6.94,72864.5,-5.21,-9.05,-9.23,0,*51
1511643829.83,53174,6.94,72862.8,-5.21,-9.05,-9.19,0,*5F
1511643831.06,53175,6.94,72864.5,-5.19,-9.05,-9.19,0,*55
1511643832.26,53176,6.94,72862.8,-5.21,-9.05,-9.23,0,*54
1511643833.46,53177,6.94,72856.0,-5.21,-9.05,-9.23,0,*55
1511643834.66,53178,6.94,72862.3,-5.21,-9.05,-9.23,0,*5A
1511643835.89,53179,6.94,72856.8,-5.21,-9.11,-9.23,0,*5E
1511643837.11,53180,6.94,72858.5,-5.19,-9.05,-9.23,0,*56
1511643838.34,53181,6.94,72858.5,-5.21,-9.11,-9.19,0,*50
1511643839.54,53182,6.94,72858.5,-5.21,-9.19,-9.23,0,*52
1511643840.76,53183,7.0,72860.5,-5.19,-9.19,-9.23,0,*58
1511643842.01,53184,6.94,72858.0,-5.19,-9.11,-9.31,0,*54
1511643843.26,53185,6.94,72854.5,-5.19,-9.11,-9.23,0,*56
1511643844.48,53186,6.94,72858.0,-5.19,-9.05,-9.23,0,*50
1511643845.68,53187,6.94,72860.0,-5.21,-9.05,-9.23,0,*5A
1511643846.9,53188,6.94,72860.5,-5.19,-9.05,-9.31,0,*5D
1511643848.13,53189,7.0,72852.8,-5.21,-8.97,-9.11,0,*5F
1511643849.35,53190,6.94,72848.8,-5.19,-8.97,-9.05,0,*59
1511643850.55,53191,6.94,72852.5,-5.21,-9.05,-9.23,0,*5D
1511643851.78,53192,6.94,72848.0,-5.19,-9.05,-9.23,0,*55
1511643853.0,53193,6.94,72852.3,-5.21,-9.11,-9.31,0,*59
1511643854.23,53194,6.94,72850.8,-5.21,-9.11,-9.19,0,*54
1511643855.48,53195,6.94,72852.8,-5.19,-9.11,-9.23,0,*57
1511643856.73,53196,6.94,72848.3,-5.19,-9.05,-9.11,0,*50
1511643857.96,53197,6.94,72852.5,-5.19,-9.05,-9.23,0,*50
1511643859.16,53198,6.94,72848.8,-5.21,-9.05,-9.23,0,*54
1511643860.38,53199,6.94,72850.0,-5.21,-8.97,-9.11,0,*5E
1511643861.63,53200,6.94,72848.3,-5.19,-8.97,-9.11,0,*56
1511643862.84,53201,6.94,72850.3,-5.21,-8.85,-8.97,0,*50
1511643864.06,53202,6.94,72848.0,-5.21,-8.81,-8.93,0,*53
1511643865.28,53203,6.94,72848.0,-5.21,-8.81,-8.97,0,*56
1511643866.49,53204,7.0,72850.0,-5.21,-8.85,-9.05,0,*5F
1511643867.73,53205,6.94,72844.5,-5.19,-8.81,-9.05,0,*51
1511643868.96,53206,6.94,72846.8,-5.19,-8.85,-9.05,0,*56
1511643870.17,53207,7.0,72846.8,-5.21,-8.93,-8.97,0,*51
1511643871.37,53208,6.94,72842.5,-5.21,-8.97,-9.05,0,*50
1511643872.62,53209,6.94,72842.3,-5.19,-8.97,-9.11,0,*5F
1511643873.82,53210,6.94,72844.5,-5.17,-8.93,-8.93,0,*56
1511643875.04,53211,6.94,72846.0,-5.17,-8.81,-8.89,0,*5F
1511643876.28,53212,6.94,72846.5,-5.19,-8.81,-8.93,0,*59
1511643877.53,53213,6.94,72850.0,-5.19,-8.81,-8.97,0,*5C
1511643878.73,53214,6.94,72844.8,-5.21,-8.85,-8.97,0,*54
1511643879.95,53215,7.0,72850.8,-5.17,-8.81,-8.89,0,*5B
1511643881.15,53216,6.94,72844.8,-5.17,-8.75,-8.93,0,*58
1511643882.35,53217,6.94,72848.5,-5.17,-8.75,-8.93,0,*59
1511643883.59,53218,6.94,72850.5,-5.19,-8.81,-8.93,0,*53
1511643884.86,53219,6.94,72850.8,-5.19,-8.81,-8.81,0,*51
1511643886.1,53220,6.94,72850.0,-5.19,-8.67,-8.81,0,*53
1511643887.34,53221,6.94,72850.3,-5.19,-8.81,-8.97,0,*5D
1511643888.56,53222,7.0,72852.3,-5.17,-8.81,-8.93,0,*54
1511643889.79,53223,6.94,72846.8,-5.19,-8.85,-8.93,0,*5F
1511643891.01,53224,6.94,72854.5,-5.17,-8.81,-8.93,0,*52
1511643892.23,53225,6.94,72854.3,-5.17,-8.81,-8.89,0,*58
1511643893.44,53226,6.94,72856.8,-5.17,-8.81,-8.93,0,*50
1511643894.65,53227,7.0,72858.3,-5.17,-8.89,-9.01,0,*53
1511643895.85,53228,6.94,72852.8,-5.17,-8.93,-8.93,0,*5D
1511643897.07,53229,6.94,72854.8,-5.17,-8.81,-8.93,0,*5F
1511643898.27,53230,6.94,72856.8,-5.17,-8.75,-8.89,0,*57
1511643899.52,53231,7.0,72860.8,-5.19,-8.81,-8.85,0,*5F
1511643900.72,53232,6.94,72856.5,-5.17,-8.67,-8.89,0,*56
1511643901.91,53233,6.94,72860.5,-5.17,-8.75,-8.75,0,*57
1511643903.15,53234,6.94,72860.8,-5.19,-8.67,-8.81,0,*56
1511643904.36,53235,6.94,72860.5,-5.17,-8.67,-8.81,0,*59
1511643905.58,53236,6.94,72862.5,-5.17,-8.75,-8.81,0,*59
1511643906.77,53237,6.94,72864.0,-5.17,-8.67,-8.75,0,*50
1511643907.96,53238,6.94,72866.0,-5.17,-8.63,-8.75,0,*5B
1511643909.18,53239,6.94,72862.0,-5.17,-8.81,-8.89,0,*55
1511643910.38,53240,6.94,72864.8,-5.13,-8.75,-8.85,0,*58
1511643911.61,53241,6.94,72864.8,-5.17,-8.81,-8.89,0,*5A
1511643912.81,53242,7.0,72868.0,-5.17,-8.89,-8.89,0,*51
1511643914.02,53243,7.0,72866.0,-5.17,-8.89,-8.89,0,*50
1511643915.22,53244,6.94,72866.3,-5.17,-8.93,-8.93,0,*57
1511643916.43,53245,6.94,72860.5,-5.17,-8.89,-9.01,0,*57
1511643917.63,53246,6.94,72864.5,-5.17,-8.89,-8.93,0,*5E
1511643918.83,53247,6.94,72864.5,-5.17,-8.89,-8.93,0,*5F
1511643920.05,53248,6.94,72862.3,-5.17,-8.81,-8.89,0,*53
1511643921.28,53249,7.0,72864.3,-5.17,-8.81,-8.89,0,*52
1511643922.48,53250,6.94,72862.0,-5.17,-8.89,-8.93,0,*59
1511643923.7,53251,6.94,72860.0,-5.17,-8.81,-8.89,0,*5B
1511643924.92,53252,6.94,72856.8,-5.17,-8.81,-8.89,0,*58
1511643926.15,53253,7.0,72858.8,-5.19,-8.85,-8.97,0,*5C
1511643927.4,53254,6.94,72852.3,-5.19,-8.81,-8.85,0,*5C
1511643928.64,53255,7.0,72854.5,-5.19,-8.81,-8.85,0,*5D
1511643929.89,53256,6.94,72854.0,-5.19,-8.81,-8.93,0,*59
1511643931.14,53257,6.94,72852.5,-5.19,-8.81,-8.85,0,*5F
1511643932.38,53258,6.94,72856.0,-5.19,-8.81,-8.85,0,*50
1511643933.63,53259,6.94,72858.5,-5.19,-8.81,-8.85,0,*51
1511643934.86,53260,7.0,72862.5,-5.21,-8.71,-8.81,0,*5B
1511643936.09,53261,6.94,72862.5,-5.19,-8.71,-8.85,0,*55
1511643937.33,53262,6.94,72864.8,-5.19,-8.67,-8.81,0,*55
1511643938.54,53263,6.94,72864.5,-5.19,-8.67,-8.71,0,*5B
1511643939.79,53264,6.94,72866.3,-5.19,-8.67,-8.81,0,*53
1511643941.0,53265,6.94,72864.8,-5.19,-8.67,-8.67,0,*5A
1511643942.22,53266,6.94,72866.5,-5.19,-8.55,-8.55,0,*59
1511643943.43,53267,6.94,72864.3,-5.19,-8.55,-8.67,0,*59
1511643944.65,53268,6.94,72868.8,-5.19,-8.55,-8.71,0,*51
1511643945.87,53269,6.94,72868.5,-5.19,-8.55,-8.55,0,*56
1511643947.12,53270,6.94,72868.0,-5.19,-8.41,-8.51,0,*5F
1511643948.34,53271,6.94,72864.3,-5.19,-8.41,-8.41,0,*5F
1511643949.56,53272,6.94,72862.5,-5.19,-8.41,-8.41,0,*5C
1511643950.8,53273,6.94,72864.5,-5.19,-8.51,-8.55,0,*59
1511643952.02,53274,6.94,72874.5,-5.19,-8.55,-8.55,0,*5A
1511643953.22,53275,7.0,72878.3,-5.17,-8.37,-8.37,0,*55
1511643954.42,53276,6.94,72862.0,-5.17,-8.21,-8.25,0,*52
1511643955.66,53277,6.94,72860.5,-5.17,-8.11,-8.11,0,*57
1511643956.91,53278,7.0,72852.0,-5.17,-8.07,-8.11,0,*5F
1511643958.17,53279,6.94,72848.5,-5.17,-8.07,-8.11,0,*5E
1511643959.39,53280,7.0,72854.0,-5.17,-7.99,-8.21,0,*53
1511643960.61,53281,7.0,72852.8,-5.13,-8.07,-8.21,0,*5E
1511643961.8,53282,6.94,72850.8,-5.13,-8.21,-8.29,0,*51
1511643962.99,53283,6.94,72852.3,-5.17,-8.25,-8.33,0,*5B
1511643964.19,53284,7.0,72854.8,-5.13,-8.17,-8.21,0,*5A
1511643965.39,53285,6.94,72856.3,-5.13,-8.17,-8.29,0,*53
1511643966.58,53286,7.0,72858.3,-5.13,-8.21,-8.29,0,*55
1511643967.77,53287,7.0,72858.0,-5.13,-8.21,-8.29,0,*54
1511643968.96,53288,7.0,72856.3,-5.13,-8.29,-8.29,0,*53
1511643970.15,53289,7.0,72858.3,-5.13,-8.29,-8.33,0,*59
1511643971.35,53290,7.0,72860.5,-5.13,-8.29,-8.45,0,*50
1511643972.53,53291,6.94,72862.0,-5.13,-8.33,-8.59,0,*57
1511643973.72,53292,6.94,72860.5,-5.13,-8.33,-8.45,0,*59
1511643974.92,53293,6.94,72862.3,-5.13,-8.41,-8.45,0,*5D
1511643976.11,53294,7.0,72864.8,-5.13,-8.33,-8.33,0,*5E
1511643977.3,53295,6.94,72862.3,-5.13,-8.33,-8.45,0,*5E
1511643978.49,53296,7.0,72860.8,-5.13,-8.33,-8.45,0,*5D
1511643979.69,53297,6.94,72856.3,-5.13,-8.41,-8.45,0,*59
1511643980.88,53298,7.0,72862.0,-5.13,-8.41,-8.59,0,*5B
1511643982.07,53299,7.0,72860.0,-5.13,-8.33,-8.45,0,*52
1511643983.26,53300,7.0,72860.5,-5.13,-8.33,-8.59,0,*5E
1511643984.44,53301,6.94,72860.3,-5.13,-8.33,-8.33,0,*53
1511643985.63,53302,6.94,72860.8,-5.13,-8.29,-8.33,0,*5B
1511643986.82,53303,6.94,72860.8,-5.13,-8.17,-8.33,0,*57
1511643988.02,53304,6.94,72860.8,-5.13,-8.17,-8.29,0,*5B
1511643989.21,53305,6.94,72862.3,-5.13,-8.17,-8.29,0,*5A
1511643990.41,53306,6.94,72864.3,-5.13,-8.29,-8.41,0,*5A
1511643991.62,53307,7.0,72866.3,-5.11,-8.21,-8.33,0,*54
1511643992.83,53308,6.94,72862.0,-5.11,-8.29,-8.33,0,*53
1511643994.02,53309,7.0,72864.5,-5.13,-8.21,-8.33,0,*58
1511643995.23,53310,6.94,72862.3,-5.11,-8.21,-8.33,0,*52
1511643996.47,53311,6.94,72860.0,-5.11,-8.07,-8.33,0,*57
1511643997.71,53312,6.94,72860.5,-5.11,-7.95,-8.29,0,*5B
1511643998.95,53313,6.94,72862.5,-5.11,-8.03,-8.21,0,*52
1511644000.19,53314,6.94,72860.0,-5.11,-7.95,-8.17,0,*50
1511644001.47,53315,7.0,72864.5,-5.11,-7.95,-8.07,0,*50
1511644002.68,53316,7.0,72862.8,-5.09,-8.03,-8.17,0,*5B
1511644003.93,53317,6.94,72858.8,-5.09,-7.95,-8.11,0,*5C
1511644005.17,53318,6.94,72862.3,-5.11,-8.03,-8.21,0,*59
1511644006.41,53319,6.94,72862.0,-5.11,-8.03,-8.21,0,*58
1511644007.63,53320,6.94,72864.0,-5.09,-7.99,-8.25,0,*53
1511644008.82,53321,6.94,72866.8,-5.09,-8.17,-8.29,0,*57
1511644010.03,53322,6.94,72862.0,-5.11,-8.29,-8.41,0,*5E
1511644011.23,53323,6.94,72866.8,-5.09,-8.25,-8.41,0,*5A
1511644012.45,53324,7.0,72866.3,-5.11,-8.21,-8.45,0,*54
1511644013.64,53325,6.94,72866.5,-5.09,-8.21,-8.41,0,*58
1511644014.86,53326,7.0,72864.0,-5.09,-8.11,-8.29,0,*56
1511644016.1,53327,6.94,72860.8,-5.11,-7.91,-8.17,0,*54
1511644017.35,53328,6.94,72856.0,-5.09,-7.77,-8.11,0,*5C
1511644018.57,53329,7.0,72860.0,-5.09,-7.87,-8.11,0,*52
1511644019.78,53330,7.0,72858.8,-5.09,-7.91,-8.17,0,*5B
1511644021.0,53331,7.0,72854.8,-5.09,-7.99,-8.25,0,*53
1511644022.21,53332,6.94,72854.8,-5.09,-8.03,-8.29,0,*50
1511644023.45,53333,6.94,72852.8,-5.07,-7.99,-8.33,0,*58
1511644024.68,53334,6.94,72854.8,-5.09,-8.11,-8.37,0,*5A
1511644025.9,53335,7.0,72856.3,-5.09,-8.11,-8.29,0,*54
1511644027.12,53336,6.94,72856.3,-5.09,-8.11,-8.29,0,*57
1511644028.35,53337,7.0,72856.3,-5.09,-8.11,-8.37,0,*59
1511644029.57,53338,6.94,72856.3,-5.09,-8.11,-8.37,0,*56
1511644030.82,53339,6.94,72858.3,-5.07,-7.99,-8.25,0,*55
1511644032.06,53340,7.0,72860.3,-5.07,-7.99,-8.25,0,*5B
1511644033.28,53341,6.94,72856.5,-5.05,-8.07,-8.25,0,*50
