1511611200.54,26689,9.69,73024.3,0.31,-6.77,-7.43,0,*4A
1511611201.77,26690,9.69,73018.0,0.29,-5.89,-6.47,0,*4C
1511611203.02,26691,9.69,73014.5,0.31,-5.23,-5.61,0,*43
1511611204.22,26692,9.69,73010.0,0.31,-4.49,-4.81,0,*42
1511611205.41,26693,9.69,73000.5,0.31,-4.21,-4.41,0,*41
1511611206.62,26694,9.69,73002.8,0.33,-3.95,-4.05,0,*4C
1511611207.85,26695,9.69,72994.5,0.35,-3.67,-3.51,0,*40
1511611209.07,26696,9.69,72992.3,0.35,-3.51,-3.27,0,*47
1511611210.27,26697,9.69,72998.8,0.39,-3.71,-3.19,0,*45
1511611211.45,26698,9.69,72990.3,0.39,-3.95,-3.23,0,*49
1511611212.63,26699,9.69,72950.5,0.45,-4.29,-3.39,0,*48
1511611213.83,26700,9.69,72958.3,0.45,-4.93,-3.79,0,*4C
1511611215.07,26701,9.69,72956.3,0.47,-5.69,-4.25,0,*45
1511611216.3,26702,9.69,72966.0,0.47,-6.73,-4.89,0,*48
1511611217.56,26703,9.69,72962.0,0.51,-7.27,-5.11,0,*4E
1511611218.74,26704,9.69,72986.0,0.53,-8.21,-5.43,0,*45
1511611219.98,26705,9.69,73002.8,0.55,-8.03,-4.93,0,*4E
1511611221.22,26706,9.69,73014.0,0.55,-8.41,-4.85,0,*4C
1511611222.42,26707,9.69,72998.8,0.57,-8.67,-5.11,0,*47
1511611223.63,26708,9.69,72992.0,0.59,-9.27,-5.35,0,*45
1511611224.83,26709,9.69,72984.3,0.61,-10.09,-6.23,0,*7F
1511611226.02,26710,9.69,72984.0,0.61,-10.09,-6.23,0,*77
1511611227.23,26711,9.69,72986.0,0.65,-10.75,-6.89,0,*79
1511611228.43,26712,9.69,72992.3,0.67,-10.09,-6.39,0,*78
1511611229.65,26713,9.69,72990.0,0.67,-10.45,-6.81,0,*72
1511611230.89,26714,9.69,73002.0,0.67,-10.85,-7.43,0,*76
1511611232.09,26715,9.69,72990.5,0.69,-10.05,-7.27,0,*73
1511611233.33,26716,9.69,72986.8,0.67,-9.79,-7.61,0,*4F
1511611234.53,26717,9.69,72974.0,0.73,-9.31,-7.91,0,*48
1511611235.71,26718,9.69,72970.5,0.73,-9.01,-8.21,0,*40
1511611236.93,26719,9.69,72954.8,0.77,-8.17,-8.07,0,*47
1511611238.12,26720,9.69,72958.3,0.77,-8.17,-8.59,0,*46
1511611239.35,26721,9.69,72952.3,0.77,-7.65,-8.81,0,*48
1511611240.56,26722,9.69,72946.3,0.77,-7.49,-9.15,0,*49
1511611241.81,26723,9.69,72946.5,0.79,-6.97,-8.85,0,*4C
1511611243.02,26724,9.69,72950.0,0.81,-7.35,-9.23,0,*48
1511611244.21,26725,9.69,72948.3,0.81,-6.69,-8.41,0,*44
1511611245.42,26726,9.69,72964.0,0.79,-6.73,-8.21,0,*4D
1511611246.64,26727,9.69,72970.3,0.81,-6.51,-7.69,0,*48
1511611247.84,26728,9.69,72972.3,0.85,-6.05,-7.11,0,*4D
1511611249.02,26729,9.69,72980.5,0.85,-6.05,-6.89,0,*4C
1511611250.22,26730,9.69,72976.3,0.85,-6.59,-7.11,0,*4D
1511611251.41,26731,9.69,72982.5,0.85,-6.89,-6.89,0,*41
1511611252.63,26732,9.69,72980.8,0.89,-7.35,-7.49,0,*45
1511611253.84,26733,9.69,72974.5,0.89,-7.73,-8.29,0,*4F
1511611255.03,26734,9.69,72966.3,0.89,-8.17,-8.93,0,*44
1511611256.23,26735,9.69,72962.0,0.93,-8.67,-9.75,0,*40
1511611257.46,26736,9.69,72962.5,0.91,-9.23,-10.31,0,*78
1511611258.68,26737,9.69,72950.3,0.93,-10.41,-10.85,0,*48
1511611259.91,26738,9.69,72946.5,0.93,-11.29,-10.89,0,*44
1511611261.15,26739,9.69,72952.8,0.93,-11.93,-11.01,0,*45
1511611262.39,26740,9.69,72950.8,0.97,-12.61,-11.33,0,*40
1511611263.62,26741,9.69,72962.8,0.97,-12.79,-11.45,0,*49
1511611264.88,26742,9.69,72974.0,0.99,-13.61,-12.29,0,*45
1511611266.11,26743,9.69,72982.3,0.99,-14.19,-13.15,0,*42
1511611267.34,26744,9.69,72984.0,1.01,-14.55,-13.47,0,*7A
1511611268.56,26745,9.69,72990.5,0.99,-15.15,-13.93,0,*47
1511611269.82,26746,9.69,72962.3,0.99,-16.23,-14.89,0,*4E
1511611271.08,26747,9.69,72970.5,0.99,-16.41,-14.93,0,*40
1511611272.31,26748,9.69,72968.0,0.99,-16.41,-14.61,0,*42
1511611273.57,26749,9.69,72956.8,0.99,-16.51,-14.61,0,*42
1511611274.79,26750,9.69,72956.5,1.01,-16.23,-14.33,0,*78
1511611276.01,26751,9.69,72956.5,1.01,-16.97,-15.29,0,*7C
1511611277.24,26752,9.69,72968.0,1.01,-17.35,-15.57,0,*7F
1511611278.47,26753,9.69,72982.8,0.99,-17.87,-16.03,0,*45
1511611279.73,26754,9.69,72988.3,0.99,-17.11,-15.07,0,*4A
1511611280.96,26755,9.69,72966.3,1.01,-17.79,-15.75,0,*70
1511611282.19,26756,9.69,72966.8,0.97,-17.55,-15.53,0,*47
1511611283.41,26757,9.69,72970.3,0.99,-17.69,-15.67,0,*40
1511611284.69,26758,9.69,72974.0,0.99,-17.55,-15.21,0,*42
1511611285.95,26759,9.69,72978.8,0.99,-17.25,-15.15,0,*43
1511611287.21,26760,9.69,72988.5,0.99,-16.97,-14.93,0,*4E
1511611288.44,26761,9.69,72990.8,0.97,-16.83,-14.93,0,*44
1511611289.7,26762,9.69,72978.8,0.99,-16.65,-14.65,0,*48
1511611290.93,26763,9.69,72974.3,0.99,-16.37,-14.61,0,*4A
1511611292.19,26764,9.69,72976.3,0.99,-16.51,-14.89,0,*4B
1511611293.4,26765,9.69,72978.0,1.01,-15.99,-14.43,0,*7B
1511611294.63,26766,9.69,72986.0,1.01,-16.17,-14.69,0,*75
1511611295.87,26767,9.69,72984.5,1.01,-16.89,-15.43,0,*7A
1511611297.07,26768,9.69,72988.8,1.01,-16.93,-15.29,0,*72
1511611298.3,26769,9.69,73002.8,1.01,-16.93,-15.35,0,*7E
1511611299.54,26770,9.69,73006.8,1.01,-16.59,-14.97,0,*79
1511611300.74,26771,9.69,73000.0,1.01,-16.79,-15.11,0,*75
1511611301.97,26772,9.69,73002.5,1.01,-16.93,-15.21,0,*71
1511611303.2,26773,9.69,73008.3,1.01,-17.55,-15.63,0,*7D
1511611304.46,26774,9.69,73012.5,1.01,-17.25,-15.35,0,*7E
1511611305.72,26775,9.69,73010.8,1.01,-17.25,-15.43,0,*7E
1511611306.97,26776,9.69,73028.3,1.03,-16.89,-14.97,0,*70
1511611308.23,26777,9.69,73034.3,1.03,-17.55,-15.71,0,*78
1511611309.48,26778,9.69,73018.8,1.01,-18.01,-16.23,0,*7F
1511611310.74,26779,9.69,73016.5,1.01,-18.01,-16.31,0,*7D
1511611311.96,26780,9.69,73010.5,1.01,-18.11,-16.23,0,*79
1511611313.2,26781,9.69,73012.5,1.01,-17.97,-15.99,0,*7B
1511611314.45,26782,9.69,73026.5,0.99,-17.87,-15.89,0,*48
1511611315.66,26783,9.69,73036.5,1.01,-17.69,-15.63,0,*7D
1511611316.89,26784,9.69,73026.8,0.97,-18.01,-15.75,0,*42
1511611318.12,26785,9.69,73026.5,0.99,-18.17,-15.75,0,*4A
1511611319.35,26786,9.69,73028.8,0.97,-18.17,-15.21,0,*46
1511611320.58,26787,9.69,73026.0,0.93,-17.93,-14.29,0,*49
1511611321.8,26788,9.69,73028.3,0.93,-16.55,-12.65,0,*43
1511611323.04,26789,9.69,73028.0,0.93,-14.43,-10.57,0,*44
1511611324.31,26790,9.69,73022.0,0.91,-12.11,-9.49,0,*78
1511611325.58,26791,9.69,73002.8,0.91,-10.71,-9.57,0,*72
1511611326.8,26792,9.69,72992.0,0.93,-9.93,-9.61,0,*42
1511611328.01,26793,9.69,72990.3,0.93,-9.75,-9.49,0,*41
1511611329.21,26794,9.69,72992.8,0.93,-10.53,-9.79,0,*79
1511611330.45,26795,9.69,73004.5,0.99,-11.89,-9.89,0,*7B
1511611331.72,26796,9.69,73002.0,0.99,-13.65,-10.67,0,*40
1511611332.97,26797,9.69,73004.3,0.99,-14.65,-10.67,0,*46
1511611334.23,26798,9.69,73000.0,1.01,-15.35,-10.63,0,*79
1511611335.48,26799,9.69,73006.8,1.03,-15.35,-10.23,0,*7E
1511611336.74,26800,9.69,72986.8,1.03,-15.57,-10.35,0,*72
1511611337.97,26801,9.69,72992.8,1.03,-16.03,-10.57,0,*75
1511611339.2,26802,9.69,73006.3,1.05,-15.43,-9.79,0,*43
1511611340.43,26803,9.69,73034.0,1.07,-15.71,-10.05,0,*72
1511611341.7,26804,9.69,73006.3,1.07,-16.13,-10.57,0,*75
1511611342.93,26805,9.69,72988.0,1.05,-15.99,-10.63,0,*70
1511611344.16,26806,9.69,73002.0,1.07,-16.03,-11.01,0,*74
1511611345.42,26807,9.69,72984.3,1.09,-16.83,-11.89,0,*73
1511611346.68,26808,9.69,72990.5,1.09,-16.37,-11.51,0,*76
1511611347.91,26809,9.69,72966.3,1.11,-16.79,-11.77,0,*70
1511611349.19,26810,9.69,72974.5,1.09,-17.25,-12.15,0,*7E
1511611350.47,26811,9.69,72994.5,1.09,-17.59,-12.07,0,*77
1511611351.75,26812,9.69,72996.3,1.07,-17.59,-11.73,0,*7A
1511611352.99,26813,9.69,73026.0,1.11,-17.87,-11.63,0,*7E
1511611354.25,26814,9.69,73022.5,1.07,-17.59,-10.97,0,*77
1511611355.5,26815,9.69,73022.0,1.07,-16.27,-9.31,0,*4A
1511611356.75,26816,9.69,73032.5,1.07,-16.17,-8.97,0,*47
1511611357.97,26817,9.69,73042.3,1.09,-15.75,-8.33,0,*41
1511611359.23,26818,9.69,72998.3,1.09,-14.65,-7.43,0,*46
1511611360.45,26819,9.69,73004.5,1.09,-13.93,-7.15,0,*4A
1511611361.68,26820,9.69,73028.0,1.11,-13.19,-6.97,0,*40
1511611362.93,26821,9.69,73024.5,1.11,-13.29,-7.65,0,*4E
1511611364.18,26822,9.69,73036.8,1.09,-14.19,-8.81,0,*45
1511611365.45,26823,9.69,73058.8,1.09,-14.75,-9.49,0,*4B
1511611366.7,26824,9.69,73052.0,1.09,-14.61,-9.15,0,*40
1511611367.91,26825,9.69,73032.8,1.11,-16.03,-10.53,0,*74
1511611369.14,26826,9.69,73010.3,1.11,-16.97,-11.37,0,*79
1511611370.42,26827,9.69,73016.5,1.09,-18.35,-12.79,0,*7E
1511611371.65,26828,9.69,72992.3,1.09,-18.49,-13.07,0,*72
1511611372.88,26829,9.69,73000.3,1.05,-18.11,-12.83,0,*7F
1511611374.13,26830,9.69,73020.3,1.07,-17.93,-13.07,0,*7D
1511611375.34,26831,9.69,73026.3,1.05,-18.65,-14.15,0,*7C
1511611376.57,26832,9.69,73022.3,1.05,-18.35,-14.15,0,*7A
1511611377.83,26833,9.69,73020.8,1.01,-18.55,-14.83,0,*76
1511611379.04,26834,9.69,73012.8,1.01,-19.07,-15.63,0,*78
1511611380.29,26835,9.69,73038.5,1.01,-19.31,-16.31,0,*78
1511611381.53,26836,9.69,73018.8,0.97,-18.93,-15.95,0,*41
1511611382.73,26837,9.69,73018.0,0.97,-18.73,-15.95,0,*4E
1511611383.99,26838,9.69,73010.0,0.91,-18.83,-16.31,0,*45
1511611385.24,26839,9.69,73002.0,0.91,-19.03,-16.69,0,*40
1511611386.45,26840,9.69,72982.8,0.89,-19.17,-16.89,0,*4C
1511611387.72,26841,9.69,72986.3,0.87,-18.93,-16.51,0,*4B
1511611388.97,26842,9.69,73010.5,0.85,-18.59,-16.27,0,*4D
1511611390.23,26843,9.69,72986.3,0.83,-19.47,-17.21,0,*43
1511611391.49,26844,9.69,72986.0,0.83,-18.83,-16.69,0,*40
1511611392.69,26845,9.69,72990.5,0.81,-18.69,-16.55,0,*48
1511611393.92,26846,9.69,73004.5,0.79,-18.73,-16.89,0,*46
1511611395.15,26847,9.69,73030.5,0.79,-18.45,-16.59,0,*4F
1511611396.37,26848,9.69,73028.0,0.79,-18.11,-16.37,0,*49
1511611397.66,26849,9.69,73010.5,0.79,-17.97,-16.13,0,*4F
1511611398.9,26850,9.69,73014.0,0.77,-17.79,-15.89,0,*49
1511611400.14,26851,9.69,73004.5,0.77,-17.03,-15.25,0,*43
1511611401.39,26852,9.69,73000.5,0.79,-16.59,-14.83,0,*4D
1511611402.65,26853,9.69,73034.0,0.79,-15.85,-14.23,0,*44
1511611403.9,26854,9.69,73020.5,0.81,-16.23,-14.83,0,*41
1511611405.16,26855,9.69,73036.5,0.81,-17.03,-15.57,0,*4B
1511611406.39,26856,9.69,72984.5,0.81,-16.83,-15.43,0,*44
1511611407.68,26857,9.69,72988.0,0.83,-16.13,-14.93,0,*42
1511611408.91,26858,9.69,72990.3,0.83,-15.71,-14.65,0,*43
1511611410.17,26859,9.69,73012.0,0.83,-15.71,-14.97,0,*4F
1511611411.42,26860,9.69,73026.8,0.85,-15.35,-14.51,0,*49
1511611412.67,26861,9.69,73072.5,0.87,-15.63,-15.01,0,*4D
1511611413.95,26862,9.69,73072.8,0.87,-15.81,-15.39,0,*49
1511611415.21,26863,9.69,73028.8,0.87,-15.89,-15.71,0,*4C
1511611416.43,26864,9.69,73026.5,0.89,-17.21,-16.89,0,*41
1511611417.63,26865,9.69,73018.3,0.89,-16.93,-16.75,0,*4B
1511611418.88,26866,9.69,73002.0,0.87,-16.93,-16.69,0,*4B
1511611420.13,26867,9.69,72998.0,0.85,-17.55,-17.11,0,*4D
1511611421.39,26868,9.69,73040.3,0.83,-18.01,-17.49,0,*47
1511611422.67,26869,9.69,73076.5,0.83,-17.21,-16.69,0,*48
1511611423.95,26870,9.69,73032.5,0.83,-18.01,-17.17,0,*45
1511611425.17,26871,9.69,73032.0,0.81,-18.79,-17.93,0,*45
1511611426.44,26872,9.69,73026.8,0.79,-19.13,-17.97,0,*48
1511611427.73,26873,9.69,73008.0,0.79,-19.61,-18.31,0,*4F
1511611428.94,26874,9.69,73022.0,0.73,-19.07,-17.55,0,*4F
1511611430.18,26875,9.69,73028.8,0.73,-19.23,-17.59,0,*44
1511611431.4,26876,9.69,73026.8,0.69,-19.61,-18.07,0,*4E
1511611432.64,26877,9.69,73004.0,0.67,-20.25,-18.55,0,*4C
1511611433.82,26878,9.69,73024.0,0.65,-20.39,-18.83,0,*47
1511611435.05,26879,9.69,73012.0,0.63,-20.35,-18.79,0,*49
1511611436.28,26880,9.69,73024.8,0.61,-19.57,-17.87,0,*4D
1511611437.51,26881,9.69,73028.5,0.59,-20.15,-18.45,0,*4A
1511611438.69,26882,9.69,73050.0,0.57,-19.91,-18.25,0,*47
1511611439.96,26883,9.69,73056.0,0.55,-19.65,-17.97,0,*49
1511611441.2,26884,9.69,73054.5,0.55,-19.47,-17.93,0,*4A
1511611442.45,26885,9.69,73058.5,0.55,-19.61,-18.11,0,*4A
1511611443.69,26886,9.69,73064.0,0.51,-18.31,-16.83,0,*4C
1511611444.91,26887,9.69,73056.5,0.53,-18.01,-16.83,0,*4C
1511611446.12,26888,9.69,73038.3,0.53,-18.55,-17.49,0,*45
1511611447.34,26889,9.69,73040.8,0.53,-18.55,-17.83,0,*42
1511611448.56,26890,9.69,73060.0,0.51,-17.35,-16.83,0,*40
1511611449.83,26891,9.69,73048.0,0.47,-17.25,-17.11,0,*4D
1511611451.06,26892,9.69,73034.0,0.45,-16.65,-16.75,0,*4A
1511611452.3,26893,9.69,73012.5,0.43,-15.81,-16.17,0,*40
1511611453.56,26894,9.69,73030.0,0.45,-14.83,-15.39,0,*4D
1511611454.76,26895,9.69,73030.5,0.45,-14.19,-15.25,0,*42
1511611455.98,26896,9.69,73034.3,0.43,-13.01,-14.37,0,*4B
1511611457.18,26897,9.69,73022.8,0.43,-11.81,-13.69,0,*4C
1511611458.45,26898,9.69,73014.3,0.41,-10.63,-12.83,0,*49
1511611459.66,26899,9.69,73044.8,0.41,-8.59,-11.15,0,*74
1511611460.86,26900,9.69,73020.8,0.41,-8.41,-11.15,0,*7C
1511611462.07,26901,9.69,73036.8,0.41,-8.37,-11.23,0,*79
1511611463.29,26902,9.69,73016.3,0.39,-7.27,-10.19,0,*73
1511611464.52,26903,9.69,73014.3,0.37,-6.97,-9.89,0,*47
1511611465.74,26904,9.69,72992.8,0.39,-6.97,-10.23,0,*76
1511611466.93,26905,9.69,72988.5,0.35,-6.77,-9.97,0,*42
1511611468.11,26906,9.69,73000.5,0.35,-6.47,-9.75,0,*4E
1511611469.34,26907,9.69,73012.8,0.33,-6.63,-9.79,0,*43
1511611470.55,26908,9.69,73006.3,0.33,-6.51,-9.19,0,*4B
1511611471.77,26909,9.69,72984.5,0.33,-6.19,-8.67,0,*4E
1511611473.02,26910,9.69,73002.3,0.33,-5.89,-8.03,0,*4E
1511611474.28,26911,9.69,73014.0,0.33,-5.65,-7.69,0,*4E
1511611475.53,26912,9.69,72994.8,0.33,-5.73,-7.61,0,*42
1511611476.74,26913,9.69,72984.3,0.31,-5.39,-7.31,0,*4A
1511611477.92,26914,9.69,73014.5,0.31,-4.99,-7.11,0,*44
1511611479.12,26915,9.69,73032.5,0.31,-4.99,-6.93,0,*4E
1511611480.32,26916,9.69,73014.8,0.35,-5.47,-7.05,0,*45
1511611481.56,26917,9.69,73018.0,0.33,-5.47,-7.01,0,*46
1511611482.77,26918,9.69,72988.0,0.35,-5.03,-6.47,0,*4C
1511611483.96,26919,9.69,73004.8,0.35,-4.05,-5.43,0,*4D
1511611485.17,26920,9.69,73004.8,0.35,-4.25,-5.93,0,*48
1511611486.37,26921,9.69,72986.0,0.37,-4.29,-6.13,0,*4C
1511611487.58,26922,9.69,73014.5,0.41,-3.83,-5.47,0,*4B
1511611488.82,26923,9.69,73020.8,0.43,-3.59,-5.07,0,*4B
1511611490.07,26924,9.69,73024.3,0.47,-3.75,-5.03,0,*42
1511611491.28,26925,9.69,73018.8,0.53,-3.87,-5.03,0,*4B
1511611492.49,26926,9.69,73024.0,0.53,-3.83,-4.73,0,*4A
1511611493.71,26927,9.69,73034.5,0.57,-3.91,-4.69,0,*47
1511611494.9,26928,9.69,73044.5,0.57,-4.37,-4.73,0,*48
1511611496.09,26929,9.69,73036.8,0.61,-5.43,-5.55,0,*4B
1511611497.29,26930,9.69,73036.5,0.65,-6.19,-6.05,0,*4D
1511611498.47,26931,9.69,73034.8,0.65,-7.11,-6.43,0,*47
1511611499.65,26932,9.69,73038.5,0.69,-6.81,-6.09,0,*4E
1511611500.85,26933,9.69,73032.8,0.73,-7.39,-6.55,0,*4F
1511611502.08,26934,9.69,73016.0,0.79,-8.81,-7.53,0,*49
1511611503.29,26935,9.69,73020.5,0.81,-11.23,-10.01,0,*4E
1511611504.55,26936,9.69,73040.0,0.83,-13.07,-11.55,0,*4B
1511611505.77,26937,9.69,73030.3,0.85,-14.29,-12.65,0,*47
1511611507.02,26938,9.69,73014.5,0.85,-15.01,-13.33,0,*41
1511611508.24,26939,9.69,73006.5,0.85,-15.39,-13.51,0,*4F
1511611509.46,26940,9.69,73006.0,0.87,-15.53,-13.47,0,*48
1511611510.71,26941,9.69,73004.0,0.89,-15.43,-13.37,0,*41
1511611511.96,26942,9.69,72966.5,0.91,-15.43,-13.43,0,*48
1511611513.19,26943,9.69,72988.3,0.91,-16.59,-14.37,0,*45
1511611514.42,26944,9.69,72980.3,0.91,-16.41,-14.11,0,*4F
1511611515.62,26945,9.69,72974.0,0.97,-16.97,-14.61,0,*44
1511611516.83,26946,9.69,72996.0,0.97,-16.83,-14.61,0,*42
1511611518.08,26947,9.69,72998.8,0.93,-17.03,-14.93,0,*43
1511611519.35,26948,9.69,72998.8,0.91,-17.45,-15.53,0,*41
1511611520.55,26949,9.69,73002.0,0.93,-18.07,-15.99,0,*4D
1511611521.78,26950,9.69,73002.3,0.91,-18.49,-16.55,0,*4E
1511611523.02,26951,9.69,72992.0,0.91,-18.69,-16.75,0,*4F
1511611524.28,26952,9.69,72990.8,0.91,-18.55,-16.75,0,*43
1511611525.51,26953,9.69,72996.8,0.89,-18.79,-17.07,0,*41
1511611526.74,26954,9.69,72998.3,0.87,-18.65,-16.97,0,*4D
1511611527.97,26955,9.69,72992.8,0.85,-18.31,-16.83,0,*4A
1511611529.23,26956,9.69,72994.3,0.85,-17.55,-16.17,0,*49
1511611530.46,26957,9.69,73006.0,0.83,-17.87,-16.55,0,*47
1511611531.72,26958,9.69,72998.8,0.83,-17.73,-16.23,0,*42
1511611532.92,26959,9.69,73004.3,0.81,-17.73,-16.55,0,*40
1511611534.18,26960,9.69,73002.0,0.81,-17.59,-16.09,0,*4B
1511611535.4,26961,9.69,73010.5,0.81,-17.59,-15.99,0,*40
1511611536.64,26962,9.69,73006.3,0.81,-17.49,-15.85,0,*4F
1511611537.9,26963,9.69,72992.8,0.79,-18.31,-16.59,0,*4B
1511611539.13,26964,9.69,72994.3,0.77,-17.17,-15.99,0,*46
1511611540.35,26965,9.69,73000.0,0.77,-16.75,-16.27,0,*44
1511611541.56,26966,9.69,73018.3,0.77,-16.59,-16.79,0,*42
1511611542.77,26967,9.69,73004.8,0.73,-15.63,-16.23,0,*42
1511611544.01,26968,9.69,73006.0,0.69,-14.79,-15.81,0,*47
1511611545.2,26969,9.69,73010.5,0.73,-13.43,-14.65,0,*48
1511611546.41,26970,9.69,73008.3,0.73,-12.35,-13.47,0,*47
1511611547.64,26971,9.69,73008.0,0.73,-12.15,-13.01,0,*46
1511611548.89,26972,9.69,73006.5,0.69,-12.11,-12.53,0,*4C
1511611550.13,26973,9.69,72990.8,0.69,-11.51,-11.63,0,*4A
1511611551.37,26974,9.69,73004.8,0.67,-11.81,-11.19,0,*43
1511611552.58,26975,9.69,72988.5,0.69,-11.97,-11.23,0,*42
1511611553.85,26976,9.69,72976.0,0.67,-11.73,-10.63,0,*40
1511611555.07,26977,9.69,72958.8,0.69,-11.63,-10.19,0,*43
1511611556.3,26978,9.69,72974.3,0.69,-11.55,-10.01,0,*40
1511611557.5,26979,9.69,72970.8,0.69,-11.37,-9.97,0,*72
1511611558.73,26980,9.69,72986.8,0.69,-11.29,-10.19,0,*45
1511611559.95,26981,9.69,72990.8,0.69,-11.81,-10.93,0,*44
1511611561.19,26982,9.69,72998.8,0.67,-12.43,-11.55,0,*4F
1511611562.43,26983,9.69,73000.8,0.67,-12.25,-11.67,0,*4F
1511611563.67,26984,9.69,72988.3,0.67,-12.43,-11.85,0,*44
1511611564.91,26985,9.69,72990.0,0.65,-11.89,-11.07,0,*48
1511611566.09,26986,9.69,73004.3,0.65,-10.85,-9.89,0,*79
1511611567.31,26987,9.69,72988.5,0.63,-10.89,-10.05,0,*4E
1511611568.54,26988,9.69,73002.3,0.63,-10.41,-9.23,0,*79
1511611569.79,26989,9.69,72998.8,0.63,-9.41,-7.95,0,*43
1511611571.0,26990,9.69,72992.5,0.63,-8.71,-7.15,0,*41
1511611572.24,26991,9.69,73010.8,0.65,-7.61,-5.89,0,*4F
1511611573.46,26992,9.69,73002.5,0.63,-6.69,-4.77,0,*43
1511611574.66,26993,9.69,72990.5,0.69,-7.31,-6.01,0,*47
1511611575.87,26994,9.69,73000.5,0.69,-8.41,-7.43,0,*4F
1511611577.06,26995,9.69,73010.3,0.69,-8.37,-7.83,0,*43
1511611578.27,26996,9.69,72998.5,0.77,-9.61,-9.27,0,*4D
1511611579.47,26997,9.69,73000.0,0.77,-10.57,-10.23,0,*4D
1511611580.71,26998,9.69,73032.0,0.81,-11.81,-11.51,0,*45
1511611581.93,26999,9.69,73028.3,0.81,-13.51,-12.97,0,*42
1511611583.21,27000,9.69,73022.5,0.83,-15.39,-14.51,0,*4C
1511611584.49,27001,9.69,73012.0,0.83,-15.81,-14.51,0,*4E
1511611585.74,27002,9.69,72998.0,0.83,-16.59,-15.35,0,*48
1511611587.0,27003,9.69,72980.5,0.85,-17.45,-15.89,0,*44
1511611588.23,27004,9.69,72982.0,0.85,-17.79,-16.03,0,*4D
1511611589.48,27005,9.69,72980.0,0.83,-17.63,-15.95,0,*4D
1511611590.72,27006,9.69,72976.5,0.83,-17.35,-15.53,0,*47
1511611591.98,27007,9.69,72986.5,0.87,-17.11,-15.29,0,*49
1511611593.26,27008,9.69,72998.0,0.83,-17.03,-15.35,0,*4C
1511611594.49,27009,9.69,73002.8,0.85,-17.11,-15.29,0,*45
1511611595.75,27010,9.69,73018.3,0.85,-17.11,-15.35,0,*40
1511611597.0,27011,9.69,73010.3,0.85,-17.11,-15.35,0,*41
1511611598.28,27012,9.69,73018.0,0.87,-16.65,-14.93,0,*4F
1511611599.56,27013,9.69,73014.8,0.87,-16.65,-14.93,0,*4E
1511611600.81,27014,9.69,73026.0,0.89,-17.07,-15.35,0,*4F
1511611602.04,27015,9.69,73036.3,0.89,-17.03,-15.15,0,*48
1511611603.3,27016,9.69,73018.0,0.91,-16.75,-14.97,0,*49
1511611604.53,27017,9.69,73042.5,0.91,-17.49,-15.71,0,*4F
1511611605.77,27018,9.69,73036.0,0.93,-17.03,-15.25,0,*4D
1511611607.0,27019,9.69,73030.8,0.93,-17.35,-15.57,0,*4C
1511611608.21,27020,9.69,73038.0,0.93,-16.83,-15.11,0,*48
1511611609.44,27021,9.69,73042.0,0.93,-16.59,-14.83,0,*44
1511611610.7,27022,9.69,73044.5,0.99,-16.51,-14.65,0,*4D
1511611611.98,27023,9.69,73050.0,0.99,-16.51,-14.79,0,*41
1511611613.23,27024,9.69,73050.0,0.99,-16.37,-14.51,0,*4C
1511611614.49,27025,9.69,73048.0,0.99,-16.97,-15.21,0,*41
1511611615.77,27026,9.69,73048.8,0.99,-17.97,-16.13,0,*41
1511611617.0,27027,9.69,73042.3,1.01,-18.45,-16.65,0,*71
1511611618.23,27028,9.69,73054.0,0.97,-18.59,-16.83,0,*45
1511611619.49,27029,9.69,73046.8,0.99,-18.01,-16.41,0,*49
1511611620.75,27030,9.69,73072.5,0.99,-18.79,-17.03,0,*49
1511611622.0,27031,9.69,73058.5,0.91,-18.21,-16.69,0,*40
1511611623.24,27032,9.69,73050.3,0.93,-18.93,-17.35,0,*40
1511611624.49,27033,9.69,73070.5,0.91,-18.93,-17.31,0,*47
1511611625.74,27034,9.69,73072.3,0.89,-18.89,-17.25,0,*47
1511611627.02,27035,9.69,73076.8,0.87,-18.59,-17.07,0,*45
1511611628.28,27036,9.69,73080.0,0.87,-18.35,-16.83,0,*41
1511611629.54,27037,9.69,73066.8,0.87,-19.27,-17.83,0,*43
1511611630.78,27038,9.69,73068.8,0.85,-19.65,-18.11,0,*4C
1511611632.04,27039,9.69,73058.8,0.83,-19.17,-17.79,0,*4F
1511611633.31,27040,9.69,73038.8,0.83,-19.27,-17.87,0,*43
1511611634.59,27041,9.69,73036.0,0.79,-19.31,-17.79,0,*41
1511611635.79,27042,9.69,73042.5,0.77,-19.51,-18.21,0,*48
1511611637.04,27043,9.69,73056.3,0.77,-18.89,-17.41,0,*44
1511611638.28,27044,9.69,73034.8,0.73,-18.93,-18.01,0,*47
1511611639.53,27045,9.69,73022.8,0.67,-18.89,-18.59,0,*45
1511611640.73,27046,9.69,73014.5,0.65,-17.83,-18.07,0,*4A
1511611642.0,27047,9.69,72994.0,0.63,-17.25,-17.97,0,*47
1511611643.21,27048,9.69,72998.5,0.61,-16.45,-17.45,0,*42
1511611644.45,27049,9.69,72976.3,0.61,-15.81,-17.55,0,*49
1511611645.67,27050,9.69,72980.8,0.57,-14.43,-16.75,0,*48
1511611646.86,27051,9.69,72988.5,0.53,-13.07,-15.75,0,*49
1511611648.13,27052,9.69,73002.5,0.55,-11.55,-14.51,0,*4E
