1511632800.86,44184,7.06,72754.5,-3.33,-4.17,-4.17,0,*5E
1511632802.09,44185,7.06,72760.0,-3.33,-4.17,-4.25,0,*5E
1511632803.32,44186,7.06,72764.5,-3.33,-4.25,-4.25,0,*5C
1511632804.54,44187,7.06,72770.8,-3.33,-4.17,-4.17,0,*5D
1511632805.77,44188,7.0,72758.5,-3.33,-4.17,-4.25,0,*53
1511632806.96,44189,7.06,72752.3,-3.35,-4.17,-4.17,0,*55
1511632808.19,44190,7.06,72736.3,-3.33,-4.17,-4.25,0,*5A
1511632809.42,44191,7.0,72736.3,-3.33,-4.25,-4.37,0,*59
1511632810.62,44192,7.06,72750.0,-3.35,-4.41,-4.49,0,*57
1511632811.82,44193,7.06,72744.8,-3.35,-4.41,-4.41,0,*5E
1511632813.02,44194,7.06,72718.3,-3.35,-4.37,-4.37,0,*59
1511632814.25,44195,7.06,72716.3,-3.33,-4.41,-4.37,0,*5F
1511632815.47,44196,7.06,72736.3,-3.33,-4.49,-4.49,0,*5D
1511632816.69,44197,7.06,72750.5,-3.33,-4.49,-4.41,0,*54
1511632817.89,44198,7.06,72750.3,-3.35,-4.49,-4.41,0,*5D
1511632819.11,44199,7.06,72750.0,-3.33,-4.49,-4.53,0,*59
1511632820.33,44200,7.06,72734.8,-3.33,-4.37,-4.41,0,*50
1511632821.56,44201,7.06,72724.3,-3.33,-4.29,-4.41,0,*5E
1511632822.77,44202,7.06,72702.0,-3.35,-4.29,-4.29,0,*55
1511632824.0,44203,7.06,72696.8,-3.33,-4.25,-4.29,0,*5E
1511632825.23,44204,7.06,72692.5,-3.33,-4.29,-4.37,0,*5A
1511632826.46,44205,7.06,72716.3,-3.33,-4.25,-4.29,0,*58
1511632827.66,44206,7.06,72698.8,-3.35,-4.29,-4.25,0,*5D
1511632828.88,44207,7.06,72726.8,-3.33,-4.17,-4.17,0,*56
1511632830.1,44208,7.06,72730.5,-3.33,-4.17,-4.17,0,*59
1511632831.32,44209,7.06,72740.5,-3.33,-4.17,-4.17,0,*58
1511632832.52,44210,7.06,72740.3,-3.35,-4.09,-4.09,0,*56
1511632833.75,44211,7.06,72736.8,-3.33,-4.13,-4.13,0,*51
1511632834.95,44212,7.0,72740.8,-3.35,-4.09,-4.09,0,*54
1511632836.18,44213,7.06,72744.3,-3.33,-4.09,-4.13,0,*58
1511632837.38,44214,7.0,72740.5,-3.35,-4.13,-4.09,0,*59
1511632838.61,44215,7.0,72740.0,-3.33,-4.13,-4.13,0,*55
1511632839.83,44216,7.06,72754.5,-3.33,-4.09,-4.13,0,*5D
1511632841.06,44217,7.06,72772.0,-3.33,-4.13,-4.13,0,*57
1511632842.29,44218,7.0,72750.3,-3.33,-4.13,-4.13,0,*58
1511632843.51,44219,7.06,72748.3,-3.33,-4.17,-4.17,0,*59
1511632844.73,44220,7.06,72750.5,-3.33,-4.37,-4.25,0,*50
1511632845.96,44221,7.06,72752.8,-3.33,-4.41,-4.25,0,*50
1511632847.18,44222,7.06,72772.0,-3.33,-4.41,-4.17,0,*52
1511632848.4,44223,7.06,72772.0,-3.33,-4.53,-4.29,0,*5D
1511632849.63,44224,7.06,72766.5,-3.33,-4.65,-4.37,0,*50
1511632850.86,44225,7.06,72768.5,-3.33,-4.61,-4.37,0,*55
1511632852.08,44226,7.06,72778.3,-3.33,-4.41,-4.25,0,*57
1511632853.3,44227,7.06,72784.5,-3.33,-4.37,-4.17,0,*56
1511632854.52,44228,7.06,72778.5,-3.33,-4.25,-4.17,0,*5A
1511632855.75,44229,7.0,72776.8,-3.33,-4.25,-4.09,0,*54
1511632856.97,44230,7.06,72780.3,-3.29,-4.13,-4.09,0,*52
1511632858.19,44231,7.06,72766.8,-3.29,-4.13,-4.09,0,*53
1511632859.41,44232,7.06,72764.3,-3.29,-4.13,-4.09,0,*50
1511632860.61,44233,7.06,72742.3,-3.27,-4.21,-4.09,0,*5E
1511632861.81,44234,7.06,72770.3,-3.27,-4.25,-4.13,0,*56
1511632863.04,44235,7.06,72768.5,-3.29,-4.25,-4.13,0,*59
1511632864.27,44236,7.06,72774.0,-3.29,-4.33,-4.13,0,*5D
1511632865.47,44237,7.06,72768.3,-3.27,-4.25,-4.13,0,*55
1511632866.69,44238,7.06,72770.3,-3.29,-4.25,-4.09,0,*5F
1511632867.91,44239,7.06,72746.0,-3.29,-4.13,-4.05,0,*57
1511632869.13,44240,7.06,72744.5,-3.29,-4.05,-4.05,0,*5E
1511632870.33,44241,7.06,72736.3,-3.27,-3.95,-4.05,0,*5F
1511632871.56,44242,7.06,72734.3,-3.29,-4.05,-4.09,0,*50
1511632872.78,44243,7.06,72728.3,-3.29,-4.09,-4.09,0,*5D
1511632874.0,44244,7.06,72720.0,-3.29,-4.09,-4.13,0,*51
1511632875.2,44245,7.06,72730.3,-3.27,-4.25,-4.21,0,*51
1511632876.41,44246,7.06,72738.0,-3.27,-4.21,-4.21,0,*56
1511632877.61,44247,7.06,72748.5,-3.27,-4.33,-4.33,0,*57
1511632878.83,44248,7.06,72750.3,-3.29,-4.25,-4.33,0,*51
1511632880.03,44249,7.06,72758.8,-3.27,-4.25,-4.25,0,*59
1511632881.23,44250,7.06,72762.0,-3.27,-4.25,-4.25,0,*51
1511632882.44,44251,7.0,72758.3,-3.27,-4.21,-4.21,0,*50
1511632883.67,44252,7.06,72758.8,-3.29,-4.13,-4.13,0,*5D
1511632884.87,44253,7.0,72752.0,-3.27,-4.21,-4.21,0,*52
1511632886.1,44254,7.0,72750.8,-3.29,-4.33,-4.25,0,*5C
1511632887.33,44255,7.06,72758.8,-3.29,-4.33,-4.25,0,*5D
1511632888.56,44256,7.06,72760.3,-3.29,-4.21,-4.21,0,*59
1511632889.79,44257,7.06,72762.8,-3.29,-4.13,-4.13,0,*58
1511632891.01,44258,7.06,72764.3,-3.29,-4.13,-4.21,0,*56
1511632892.21,44259,7.06,72768.8,-3.27,-4.13,-4.21,0,*59
1511632893.44,44260,7.06,72770.5,-3.29,-4.13,-4.13,0,*5C
1511632894.67,44261,7.06,72762.3,-3.29,-4.21,-4.21,0,*5D
1511632895.9,44262,7.0,72750.3,-3.29,-4.13,-4.13,0,*5E
1511632897.12,44263,7.06,72756.3,-3.29,-4.25,-4.33,0,*58
1511632898.35,44264,7.06,72764.8,-3.29,-4.25,-4.21,0,*5C
1511632899.57,44265,7.06,72750.3,-3.33,-4.41,-4.41,0,*52
1511632900.79,44266,7.06,72766.3,-3.29,-4.45,-4.45,0,*5A
1511632902.0,44267,7.0,72766.3,-3.29,-4.49,-4.45,0,*57
1511632903.19,44268,7.06,72780.5,-3.27,-4.49,-4.49,0,*5A
1511632904.41,44269,7.06,72784.5,-3.33,-4.49,-4.41,0,*56
1511632905.64,44270,7.06,72778.3,-3.33,-4.53,-4.53,0,*56
1511632906.86,44271,7.06,72782.3,-3.33,-4.49,-4.41,0,*5F
1511632908.08,44272,7.06,72784.8,-3.33,-4.61,-4.53,0,*55
1511632909.31,44273,7.06,72796.8,-3.33,-4.37,-4.37,0,*55
1511632910.53,44274,7.06,72786.5,-3.33,-4.37,-4.37,0,*52
1511632911.76,44275,7.06,72780.5,-3.33,-4.29,-4.29,0,*53
1511632912.99,44276,7.06,72786.0,-3.33,-4.17,-4.25,0,*51
1511632914.21,44277,7.06,72780.0,-3.33,-4.25,-4.17,0,*50
1511632915.44,44278,7.06,72778.8,-3.33,-4.17,-4.25,0,*5F
1511632916.66,44279,7.0,72772.8,-3.33,-4.17,-4.17,0,*5F
1511632917.88,44280,7.0,72770.8,-3.33,-4.17,-4.17,0,*59
1511632919.1,44281,7.06,72774.5,-3.33,-4.17,-4.17,0,*58
1511632920.33,44282,7.06,72786.0,-3.33,-4.17,-4.25,0,*5A
1511632921.55,44283,7.06,72790.3,-3.33,-4.17,-4.17,0,*5A
1511632922.77,44284,7.06,72794.3,-3.33,-4.13,-4.17,0,*59
1511632923.99,44285,7.06,72796.8,-3.33,-4.13,-4.17,0,*58
1511632925.19,44286,7.06,72786.8,-3.35,-4.09,-4.17,0,*56
1511632926.41,44287,7.06,72768.8,-3.33,-4.13,-4.17,0,*5A
1511632927.63,44288,7.06,72772.8,-3.33,-4.13,-4.17,0,*55
1511632928.86,44289,7.06,72780.3,-3.33,-4.13,-4.13,0,*50
1511632930.09,44290,7.0,72766.3,-3.33,-4.13,-4.13,0,*58
1511632931.31,44291,7.0,72760.5,-3.33,-4.13,-4.13,0,*59
1511632932.55,44292,7.0,72766.8,-3.33,-4.25,-4.25,0,*5A
1511632933.77,44293,7.06,72768.0,-3.29,-4.13,-4.21,0,*51
1511632934.99,44294,7.06,72770.0,-3.29,-4.25,-4.45,0,*51
1511632936.22,44295,7.06,72770.3,-3.29,-4.33,-4.37,0,*52
1511632937.44,44296,7.06,72762.0,-3.33,-4.37,-4.49,0,*57
1511632938.66,44297,7.06,72762.8,-3.29,-4.45,-4.57,0,*57
1511632939.89,44298,7.0,72768.5,-3.29,-4.57,-4.61,0,*5E
1511632941.08,44299,7.06,72784.8,-3.27,-4.49,-4.61,0,*5E
1511632942.3,44300,7.06,72790.8,-3.29,-4.49,-4.57,0,*54
1511632943.52,44301,7.0,72786.8,-3.29,-4.49,-4.49,0,*5A
1511632944.73,44302,7.06,72782.5,-3.29,-4.49,-4.45,0,*55
1511632945.94,44303,7.06,72776.5,-3.29,-4.45,-4.49,0,*54
1511632947.17,44304,7.06,72774.8,-3.29,-4.57,-4.49,0,*50
1511632948.38,44305,7.06,72782.8,-3.29,-4.49,-4.45,0,*52
1511632949.61,44306,7.0,72810.3,-3.29,-4.25,-4.25,0,*5D
1511632950.84,44307,7.06,72818.8,-3.29,-4.21,-4.25,0,*58
1511632952.06,44308,7.06,72794.5,-3.33,-4.29,-4.17,0,*55
1511632953.28,44309,7.06,72784.5,-3.33,-4.29,-4.17,0,*54
1511632954.51,44310,7.06,72802.5,-3.33,-4.29,-4.17,0,*5C
1511632955.73,44311,7.0,72782.8,-3.33,-4.29,-4.17,0,*5D
1511632956.95,44312,7.06,72764.5,-3.33,-4.29,-4.17,0,*5E
1511632958.18,44313,7.06,72758.0,-3.29,-4.13,-4.21,0,*58
1511632959.4,44314,7.0,72760.5,-3.29,-4.13,-4.13,0,*5E
1511632960.62,44315,7.06,72766.0,-3.29,-4.13,-4.13,0,*5F
1511632961.84,44316,7.06,72770.3,-3.29,-4.13,-4.09,0,*57
1511632963.07,44317,7.06,72772.8,-3.29,-4.13,-4.13,0,*5D
1511632964.29,44318,7.06,72760.5,-3.29,-4.13,-4.13,0,*52
1511632965.51,44319,7.0,72756.0,-3.29,-4.13,-4.13,0,*53
1511632966.74,44320,7.0,72754.0,-3.29,-4.25,-4.25,0,*59
1511632967.96,44321,7.06,72754.0,-3.29,-4.33,-4.33,0,*58
1511632969.19,44322,7.0,72748.3,-3.33,-4.37,-4.37,0,*50
1511632970.41,44323,7.06,72748.5,-3.33,-4.41,-4.37,0,*50
1511632971.64,44324,7.0,72736.8,-3.33,-4.37,-4.37,0,*56
1511632972.86,44325,7.0,72720.3,-3.33,-4.37,-4.29,0,*58
1511632974.09,44326,7.06,72732.0,-3.33,-4.41,-4.49,0,*5C
1511632975.31,44327,7.0,72764.8,-3.33,-4.41,-4.41,0,*55
1511632976.54,44328,7.0,72786.3,-3.33,-4.29,-4.29,0,*5A
1511632977.76,44329,7.06,72786.5,-3.33,-4.17,-4.17,0,*5B
1511632978.96,44330,7.06,72776.8,-3.35,-4.13,-4.13,0,*55
1511632980.17,44331,7.0,72780.5,-3.35,-4.09,-4.13,0,*5F
1511632981.39,44332,7.06,72780.0,-3.33,-4.17,-4.25,0,*50
1511632982.62,44333,7.0,72776.5,-3.33,-4.37,-4.29,0,*5F
1511632983.82,44334,7.0,72782.3,-3.35,-4.29,-4.37,0,*5E
1511632985.05,44335,7.06,72780.5,-3.33,-4.25,-4.37,0,*55
1511632986.26,44336,7.0,72760.0,-3.35,-4.17,-4.25,0,*52
1511632987.48,44337,7.0,72740.3,-3.33,-4.17,-4.17,0,*54
1511632988.7,44338,7.0,72728.5,-3.33,-4.13,-4.17,0,*5F
1511632989.93,44339,7.0,72760.3,-3.33,-4.25,-4.25,0,*5A
1511632991.16,44340,7.0,72790.5,-3.33,-4.25,-4.25,0,*54
1511632992.39,44341,7.0,72782.5,-3.33,-4.37,-4.37,0,*55
1511632993.61,44342,7.06,72764.8,-3.33,-4.61,-4.61,0,*56
1511632994.88,44343,7.0,72770.5,-3.33,-4.77,-4.77,0,*57
1511632996.15,44344,7.06,72808.3,-3.33,-4.85,-4.89,0,*5C
1511632997.4,44345,7.0,72780.5,-3.33,-4.99,-5.03,0,*53
1511632998.63,44346,7.0,72740.8,-3.35,-4.99,-5.07,0,*52
1511632999.91,44347,7.0,72740.8,-3.33,-5.07,-5.19,0,*5C
1511633001.19,44348,7.0,72750.3,-3.33,-5.19,-5.19,0,*5C
1511633002.45,44349,7.0,72774.3,-3.35,-5.15,-5.27,0,*5A
1511633003.71,44350,7.06,72814.5,-3.35,-5.19,-5.31,0,*59
1511633004.94,44351,7.06,72772.8,-3.35,-5.31,-5.51,0,*54
1511633006.2,44352,7.06,72756.8,-3.35,-5.27,-5.27,0,*51
1511633007.46,44353,7.0,72730.3,-3.35,-5.07,-5.27,0,*52
1511633008.72,44354,7.0,72748.5,-3.35,-5.15,-5.27,0,*56
1511633009.97,44355,7.06,72762.0,-3.35,-5.27,-5.31,0,*51
1511633011.23,44356,7.0,72766.0,-3.35,-5.07,-5.31,0,*50
1511633012.49,44357,7.06,72770.5,-3.35,-5.07,-5.15,0,*57
1511633013.77,44358,7.0,72792.3,-3.33,-5.07,-5.15,0,*5E
1511633015.0,44359,7.0,72766.5,-3.35,-5.07,-4.99,0,*5C
1511633016.25,44360,7.06,72776.5,-3.35,-4.89,-4.77,0,*51
1511633017.49,44361,7.0,72788.0,-3.35,-4.85,-4.77,0,*5C
1511633018.7,44362,7.0,72762.8,-3.35,-4.65,-4.65,0,*52
1511633019.9,44363,7.0,72766.3,-3.35,-4.65,-4.61,0,*57
1511633021.1,44364,7.0,72778.0,-3.35,-4.53,-4.65,0,*51
1511633022.3,44365,7.0,72770.5,-3.35,-4.41,-4.41,0,*55
1511633023.51,44366,7.0,72778.5,-3.35,-4.25,-4.29,0,*5A
1511633024.71,44367,7.06,72772.3,-3.35,-4.17,-4.29,0,*5A
1511633025.91,44368,7.0,72728.5,-3.35,-4.17,-4.17,0,*58
1511633027.1,44369,7.06,72766.3,-3.35,-4.17,-4.17,0,*59
1511633028.33,44370,7.06,72778.3,-3.37,-4.17,-4.21,0,*56
1511633029.53,44371,7.0,72774.8,-3.35,-4.25,-4.17,0,*51
1511633030.76,44372,7.0,72760.3,-3.33,-4.17,-4.25,0,*54
1511633031.99,44373,7.0,72716.3,-3.33,-4.25,-4.17,0,*55
1511633033.18,44374,7.0,72758.3,-3.35,-4.17,-4.17,0,*55
1511633034.4,44375,7.06,72764.8,-3.33,-4.17,-4.17,0,*52
1511633035.6,44376,7.0,72754.8,-3.35,-4.17,-4.17,0,*57
1511633036.8,44377,7.06,72742.3,-3.35,-4.17,-4.13,0,*52
1511633038.03,44378,7.06,72724.5,-3.33,-4.13,-4.13,0,*5F
1511633039.26,44379,7.0,72750.8,-3.33,-4.17,-4.13,0,*5A
1511633040.48,44380,7.06,72758.8,-3.33,-4.13,-4.13,0,*58
1511633041.71,44381,7.06,72752.5,-3.33,-4.13,-4.09,0,*52
1511633042.93,44382,7.06,72762.5,-3.33,-4.13,-4.13,0,*5A
1511633044.13,44383,7.0,72766.3,-3.35,-4.13,-4.09,0,*56
1511633045.34,44384,7.06,72764.0,-3.35,-4.13,-4.13,0,*5A
1511633046.56,44385,7.06,72766.5,-3.33,-4.13,-4.09,0,*56
1511633047.79,44386,7.0,72774.3,-3.33,-4.09,-4.09,0,*5E
1511633049.04,44387,7.0,72768.8,-3.33,-4.09,-4.01,0,*57
1511633050.32,44388,7.06,72760.0,-3.33,-4.01,-4.01,0,*50
1511633051.54,44389,7.0,72754.8,-3.33,-4.09,-4.09,0,*51
1511633052.77,44390,7.0,72740.8,-3.33,-4.17,-4.13,0,*5D
1511633054.0,44391,7.0,72750.5,-3.33,-4.17,-4.13,0,*5C
1511633055.2,44392,7.0,72758.5,-3.35,-4.17,-4.13,0,*59
1511633056.43,44393,7.06,72760.3,-3.33,-4.29,-4.29,0,*5A
1511633057.66,44394,7.06,72760.8,-3.33,-4.29,-4.29,0,*5D
1511633058.88,44395,7.0,72750.5,-3.33,-4.37,-4.37,0,*5C
1511633060.1,44396,7.0,72746.0,-3.33,-4.37,-4.37,0,*5F
1511633061.33,44397,7.0,72752.8,-3.33,-4.37,-4.37,0,*5E
1511633062.52,44398,7.0,72756.5,-3.35,-4.17,-4.17,0,*57
1511633063.75,44399,7.0,72750.5,-3.33,-4.13,-4.13,0,*50
1511633064.98,44400,7.0,72752.0,-3.33,-4.09,-4.09,0,*57
1511633066.2,44401,7.0,72758.8,-3.33,-4.13,-4.13,0,*56
1511633067.43,44402,7.0,72758.3,-3.33,-4.13,-4.13,0,*55
1511633068.64,44403,7.06,72766.3,-3.35,-4.25,-4.29,0,*5E
1511633069.84,44404,7.0,72764.0,-3.35,-4.25,-4.29,0,*59
1511633071.06,44405,7.0,72770.5,-3.33,-4.17,-4.17,0,*52
1511633072.26,44406,7.0,72778.0,-3.35,-4.25,-4.17,0,*56
1511633073.5,44407,7.0,72780.5,-3.33,-4.25,-4.25,0,*50
1511633074.7,44408,7.06,72782.5,-3.35,-4.25,-4.25,0,*59
1511633075.91,44409,7.0,72774.3,-3.35,-4.17,-4.25,0,*59
1511633077.14,44410,7.0,72768.0,-3.33,-4.29,-4.37,0,*59
1511633078.36,44411,7.0,72772.0,-3.33,-4.29,-4.49,0,*51
1511633079.56,44412,7.0,72772.8,-3.35,-4.49,-4.61,0,*58
1511633080.76,44413,7.0,72776.5,-3.35,-4.41,-4.61,0,*51
1511633081.99,44414,7.0,72772.8,-3.35,-4.53,-4.77,0,*52
1511633083.26,44415,7.0,72760.0,-3.33,-4.73,-4.89,0,*56
1511633084.48,44416,7.0,72752.0,-3.35,-4.77,-4.99,0,*56
1511633085.73,44417,7.0,72750.0,-3.35,-4.85,-5.03,0,*58
1511633086.98,44418,7.0,72748.8,-3.35,-4.77,-5.03,0,*5A
1511633088.23,44419,7.0,72748.8,-3.35,-4.89,-5.19,0,*51
1511633089.46,44420,7.0,72764.5,-3.35,-5.07,-5.39,0,*5E
1511633090.69,44421,7.0,72760.3,-3.35,-5.27,-5.55,0,*57
1511633091.92,44422,7.0,72784.0,-3.35,-5.27,-5.51,0,*50
1511633093.16,44423,7.0,72774.5,-3.35,-5.15,-5.55,0,*54
1511633094.37,44424,7.0,72758.0,-3.39,-5.43,-5.73,0,*58
1511633095.62,44425,7.0,72762.0,-3.39,-5.31,-5.69,0,*57
1511633096.9,44426,7.0,72764.8,-3.37,-5.31,-5.73,0,*51
1511633098.15,44427,7.0,72764.5,-3.37,-5.43,-5.85,0,*5C
1511633099.39,44428,7.0,72770.8,-3.37,-5.43,-5.89,0,*5F
1511633100.62,44429,7.0,72772.3,-3.39,-5.47,-5.89,0,*54
1511633101.85,44430,7.0,72774.0,-3.37,-5.47,-5.97,0,*5D
1511633103.03,44431,7.06,72780.3,-3.39,-5.43,-5.97,0,*56
1511633104.28,44432,7.0,72780.8,-3.39,-5.31,-5.89,0,*5F
1511633105.54,44433,7.06,72784.5,-3.39,-5.31,-5.85,0,*52
1511633106.79,44434,7.0,72784.5,-3.37,-5.35,-5.85,0,*5F
1511633108.04,44435,7.0,72786.5,-3.39,-5.23,-5.73,0,*5E
1511633109.28,44436,7.0,72774.0,-3.39,-5.23,-5.73,0,*5D
1511633110.53,44437,7.0,72772.5,-3.39,-5.23,-5.69,0,*57
1511633111.75,44438,7.0,72770.8,-3.39,-5.19,-5.43,0,*59
1511633113.0,44439,7.06,72778.0,-3.39,-5.11,-5.31,0,*55
1511633114.24,44440,7.0,72768.8,-3.39,-4.93,-5.23,0,*53
1511633115.5,44441,7.0,72768.3,-3.39,-5.03,-5.19,0,*53
1511633116.74,44442,7.0,72770.3,-3.39,-4.81,-5.03,0,*50
1511633117.97,44443,7.0,72766.0,-3.39,-4.65,-4.69,0,*56
1511633119.16,44444,7.0,72752.3,-3.39,-4.53,-4.65,0,*58
1511633120.36,44445,7.0,72776.5,-3.39,-4.53,-4.57,0,*58
1511633121.57,44446,7.0,72754.8,-3.43,-4.45,-4.49,0,*5E
1511633122.77,44447,7.06,72778.0,-3.45,-4.33,-4.37,0,*51
1511633123.99,44448,7.0,72768.8,-3.43,-4.33,-4.45,0,*5D
1511633125.21,44449,7.06,72778.5,-3.43,-4.33,-4.49,0,*50
1511633126.4,44450,7.0,72756.3,-3.45,-4.41,-4.61,0,*51
1511633127.64,44451,7.06,72766.8,-3.43,-4.45,-4.69,0,*5A
1511633128.89,44452,7.0,72750.3,-3.43,-4.49,-4.85,0,*57
1511633130.13,44453,7.0,72756.0,-3.43,-4.57,-4.93,0,*5E
1511633131.4,44454,7.06,72758.3,-3.43,-4.81,-5.15,0,*5D
1511633132.62,44455,7.0,72768.8,-3.45,-4.99,-5.27,0,*52
1511633133.89,44456,7.0,72784.5,-3.43,-4.85,-5.23,0,*5E
1511633135.16,44457,7.0,72772.0,-3.43,-4.93,-5.15,0,*5D
1511633136.43,44458,7.0,72776.8,-3.43,-4.85,-5.07,0,*56
1511633137.68,44459,7.0,72774.5,-3.39,-4.89,-5.23,0,*50
1511633138.95,44460,7.06,72770.8,-3.43,-4.85,-5.23,0,*5B
1511633140.22,44461,7.0,72784.5,-3.43,-4.85,-5.07,0,*5C
1511633141.45,44462,7.0,72790.3,-3.43,-4.93,-4.99,0,*5E
1511633142.72,44463,7.0,72786.3,-3.43,-4.81,-4.93,0,*56
1511633143.98,44464,7.0,72780.5,-3.43,-4.73,-4.73,0,*52
1511633145.2,44465,7.0,72766.3,-3.43,-4.61,-4.61,0,*53
1511633146.43,44466,7.0,72760.0,-3.43,-4.57,-4.49,0,*5F
1511633147.64,44467,7.0,72770.8,-3.43,-4.45,-4.37,0,*54
1511633148.84,44468,7.0,72776.3,-3.39,-4.33,-4.21,0,*50
1511633150.04,44469,7.0,72766.3,-3.39,-4.21,-4.17,0,*57
1511633151.25,44470,7.0,72760.8,-3.39,-4.21,-4.13,0,*5B
1511633152.44,44471,7.0,72756.3,-3.39,-4.13,-4.17,0,*5F
1511633153.63,44472,7.0,72760.0,-3.39,-4.13,-4.13,0,*58
1511633154.88,44473,7.0,72756.3,-3.37,-4.05,-4.01,0,*53
1511633156.1,44474,7.0,72764.0,-3.39,-4.05,-4.01,0,*5A
1511633157.36,44475,7.0,72772.5,-3.39,-4.01,-4.01,0,*5F
1511633158.64,44476,7.0,72772.0,-3.37,-4.01,-4.01,0,*52
1511633159.86,44477,7.0,72772.5,-3.39,-4.05,-4.01,0,*59
1511633161.11,44478,7.0,72770.5,-3.37,-4.01,-4.05,0,*58
1511633162.34,44479,7.0,72758.5,-3.39,-4.01,-4.05,0,*57
1511633163.57,44480,7.0,72756.3,-3.37,-4.05,-4.13,0,*5C
1511633164.79,44481,7.0,72758.5,-3.37,-4.13,-4.13,0,*5A
1511633165.99,44482,7.0,72760.5,-3.39,-4.13,-4.13,0,*57
1511633167.22,44483,7.0,72760.0,-3.37,-4.13,-4.13,0,*58
1511633168.44,44484,7.06,72760.0,-3.37,-4.17,-4.13,0,*5B
1511633169.64,44485,7.0,72744.5,-3.35,-4.09,-4.09,0,*5C
1511633170.87,44486,7.06,72766.5,-3.37,-4.17,-4.13,0,*59
1511633172.09,44487,7.0,72760.5,-3.37,-4.13,-4.17,0,*58
1511633173.32,44488,7.0,72750.3,-3.37,-4.13,-4.13,0,*53
1511633174.51,44489,7.0,72742.5,-3.39,-4.13,-4.13,0,*5C
1511633175.74,44490,7.0,72720.8,-3.37,-4.17,-4.13,0,*5E
1511633176.96,44491,7.0,72722.5,-3.37,-4.17,-4.17,0,*5B
1511633178.19,44492,7.0,72718.3,-3.37,-4.29,-4.21,0,*50
1511633179.39,44493,7.0,72720.3,-3.35,-4.17,-4.25,0,*5A
1511633180.59,44494,7.0,72732.0,-3.35,-4.17,-4.17,0,*5C
1511633181.79,44495,7.0,72744.3,-3.35,-4.09,-4.09,0,*5D
1511633183.02,44496,7.0,72760.0,-3.35,-4.09,-4.01,0,*56
1511633184.22,44497,7.06,72758.5,-3.35,-4.09,-4.09,0,*5F
1511633185.44,44498,7.0,72752.0,-3.37,-4.13,-4.13,0,*52
1511633186.69,44499,7.0,72752.3,-3.37,-4.05,-4.01,0,*57
1511633187.92,44500,7.0,72756.0,-3.37,-4.05,-4.05,0,*52
1511633189.15,44501,7.0,72764.5,-3.35,-4.01,-3.95,0,*5B
1511633190.38,44502,7.0,72766.0,-3.35,-3.95,-4.01,0,*58
1511633191.59,44503,7.0,72770.5,-3.35,-3.95,-3.95,0,*53
1511633192.82,44504,7.0,72770.8,-3.35,-4.01,-3.95,0,*5E
1511633194.07,44505,7.0,72772.8,-3.33,-4.01,-3.95,0,*59
1511633195.33,44506,7.0,72774.0,-3.35,-4.01,-4.01,0,*56
1511633196.56,44507,7.0,72778.0,-3.35,-4.01,-4.09,0,*5F
1511633197.8,44508,7.0,72782.0,-3.35,-4.01,-4.09,0,*50
1511633199.05,44509,7.0,72786.8,-3.35,-4.01,-4.01,0,*59
1511633200.34,44510,7.0,72790.8,-3.33,-4.01,-4.01,0,*57
1511633201.59,44511,7.06,72788.5,-3.35,-4.01,-4.01,0,*50
1511633202.82,44512,7.0,72776.3,-3.33,-4.09,-4.13,0,*5E
1511633204.05,44513,7.0,72776.8,-3.33,-4.13,-4.13,0,*54
1511633205.27,44514,7.0,72778.3,-3.33,-4.13,-4.29,0,*5A
1511633206.51,44515,7.06,72788.3,-3.33,-4.25,-4.37,0,*51
1511633207.74,44516,7.0,72800.0,-3.33,-4.29,-4.53,0,*5C
1511633208.96,44517,7.0,72796.0,-3.33,-4.37,-4.65,0,*57
1511633210.16,44518,7.0,72794.5,-3.35,-4.49,-4.65,0,*57
1511633211.39,44519,7.0,72792.5,-3.33,-4.53,-4.61,0,*5F
1511633212.59,44520,7.0,72782.0,-3.35,-4.53,-4.53,0,*52
1511633213.81,44521,7.0,72782.3,-3.33,-4.53,-4.49,0,*5E
1511633215.03,44522,7.0,72790.5,-3.33,-4.49,-4.61,0,*5C
1511633216.23,44523,7.0,72788.0,-3.35,-4.53,-4.61,0,*50
1511633217.43,44524,7.0,72784.3,-3.35,-4.53,-4.61,0,*57
1511633218.63,44525,7.0,72788.0,-3.35,-4.53,-4.61,0,*56
1511633219.83,44526,7.0,72798.8,-3.35,-4.49,-4.65,0,*5A
1511633221.08,44527,7.0,72794.0,-3.33,-4.53,-4.85,0,*58
1511633222.36,44528,7.0,72814.5,-3.33,-4.85,-5.19,0,*58
1511633223.61,44529,7.0,72802.5,-3.33,-5.15,-5.51,0,*5D
1511633224.89,44530,7.0,72798.5,-3.33,-5.27,-5.65,0,*53
1511633226.16,44531,7.06,72810.0,-3.33,-5.27,-5.65,0,*52
1511633227.39,44532,7.0,72820.8,-3.35,-5.39,-5.69,0,*54
1511633228.61,44533,7.0,72814.3,-3.35,-5.43,-5.81,0,*5E
1511633229.84,44534,7.0,72784.0,-3.35,-5.39,-5.77,0,*5D
1511633231.09,44535,7.0,72836.8,-3.35,-5.31,-5.69,0,*5B
1511633232.32,44536,7.0,72828.0,-3.35,-5.43,-5.81,0,*5B
1511633233.54,44537,7.06,72816.8,-3.35,-5.39,-5.77,0,*5E
1511633234.76,44538,7.0,72826.8,-3.35,-5.39,-5.77,0,*51
