1511571600.67,60284,9.44,73650.5,-2.67,-22.63,-22.41,0,*5B
1511571601.89,60285,9.38,73648.8,-2.65,-22.73,-22.41,0,*59
1511571603.16,60286,9.44,73654.5,-2.67,-22.77,-22.53,0,*5F
1511571604.39,60287,9.44,73654.8,-2.65,-22.77,-22.37,0,*5E
1511571605.65,60288,9.44,73648.0,-2.67,-22.77,-22.27,0,*52
1511571606.92,60289,9.44,73652.3,-2.67,-22.57,-22.31,0,*56
1511571608.18,60290,9.38,73648.3,-2.67,-22.83,-22.47,0,*56
1511571609.45,60291,9.44,73652.3,-2.67,-22.83,-22.47,0,*57
1511571610.65,60292,9.44,73654.8,-2.65,-22.87,-22.53,0,*57
1511571611.91,60293,9.44,73648.8,-2.67,-22.77,-22.41,0,*58
1511571613.11,60294,9.44,73652.8,-2.65,-22.63,-22.27,0,*58
1511571614.34,60295,9.44,73654.3,-2.67,-22.67,-22.41,0,*5F
1511571615.54,60296,9.44,73650.0,-2.65,-22.67,-22.41,0,*5E
1511571616.8,60297,9.38,73648.3,-2.67,-22.63,-22.31,0,*5E
1511571618.03,60298,9.44,73652.8,-2.65,-22.57,-22.21,0,*55
1511571619.25,60299,9.44,73652.8,-2.65,-22.57,-22.27,0,*52
1511571620.5,60300,9.44,73654.0,-2.67,-22.63,-22.31,0,*51
1511571621.71,60301,9.44,73648.8,-2.65,-22.53,-22.27,0,*56
1511571622.91,60302,9.38,73648.8,-2.65,-22.63,-22.37,0,*57
1511571624.18,60303,9.44,73652.3,-2.67,-22.67,-22.47,0,*57
1511571625.41,60304,9.44,73650.8,-2.65,-22.77,-22.41,0,*55
1511571626.62,60305,9.44,73650.8,-2.65,-22.57,-22.27,0,*56
1511571627.83,60306,9.44,73652.3,-2.65,-22.57,-22.37,0,*54
1511571629.09,60307,9.44,73652.8,-2.67,-22.67,-22.31,0,*52
1511571630.3,60308,9.44,73652.8,-2.65,-22.57,-22.37,0,*5A
1511571631.5,60309,9.44,73652.5,-2.65,-22.63,-22.27,0,*5D
1511571632.76,60310,9.44,73656.0,-2.67,-22.67,-22.31,0,*54
1511571633.97,60311,9.44,73648.8,-2.65,-22.57,-22.37,0,*52
1511571635.2,60312,9.44,73652.0,-2.67,-22.63,-22.41,0,*55
1511571636.41,60313,9.44,73650.0,-2.65,-22.57,-22.37,0,*50
1511571637.63,60314,9.44,73648.5,-2.65,-22.73,-22.37,0,*51
1511571638.83,60315,9.44,73650.0,-2.65,-22.63,-22.41,0,*50
1511571640.06,60316,9.44,73648.5,-2.65,-22.73,-22.57,0,*55
1511571641.33,60317,9.44,73650.5,-2.67,-22.77,-22.57,0,*52
1511571642.56,60318,9.44,73652.3,-2.67,-22.83,-22.63,0,*51
1511571643.8,60319,9.44,73652.8,-2.67,-22.83,-22.63,0,*50
1511571645.02,60320,9.44,73652.0,-2.65,-22.73,-22.41,0,*57
1511571646.26,60321,9.38,73650.0,-2.65,-22.77,-22.53,0,*51
1511571647.52,60322,9.44,73650.8,-2.67,-22.77,-22.63,0,*53
1511571648.76,60323,9.44,73650.5,-2.67,-22.83,-22.57,0,*5E
1511571650.05,60324,9.44,73648.5,-2.67,-22.77,-22.47,0,*53
1511571651.28,60325,9.38,73650.8,-2.67,-22.83,-22.57,0,*58
1511571652.52,60326,9.38,73646.8,-2.67,-22.83,-22.57,0,*5B
1511571653.75,60327,9.44,73648.3,-2.67,-22.83,-22.63,0,*5D
1511571655.02,60328,9.44,73648.5,-2.67,-22.77,-22.57,0,*5E
1511571656.25,60329,9.44,73650.5,-2.67,-22.83,-22.63,0,*53
1511571657.49,60330,9.38,73648.8,-2.67,-22.83,-22.63,0,*5B
1511571658.72,60331,9.44,73650.5,-2.67,-22.83,-22.67,0,*5E
1511571659.98,60332,9.44,73652.0,-2.67,-22.77,-22.67,0,*56
1511571661.21,60333,9.44,73652.0,-2.67,-22.83,-22.67,0,*5C
1511571662.46,60334,9.44,73650.0,-2.69,-22.77,-22.57,0,*5D
1511571663.67,60335,9.44,73650.0,-2.69,-22.83,-22.63,0,*50
1511571664.92,60336,9.44,73650.0,-2.69,-22.77,-22.63,0,*58
1511571666.13,60337,9.44,73652.8,-2.69,-22.83,-22.63,0,*52
1511571667.34,60338,9.38,73650.0,-2.69,-22.83,-22.67,0,*59
1511571668.59,60339,9.44,73650.0,-2.69,-22.77,-22.63,0,*57
1511571669.83,60340,9.38,73650.3,-2.69,-22.77,-22.57,0,*5E
1511571671.04,60341,9.44,73648.5,-2.69,-22.63,-22.41,0,*5D
1511571672.25,60342,9.44,73654.0,-2.69,-22.57,-22.41,0,*59
1511571673.48,60343,9.38,73650.3,-2.73,-22.73,-22.53,0,*56
1511571674.69,60344,9.44,73652.0,-2.73,-22.87,-22.63,0,*59
1511571675.9,60345,9.38,73648.5,-2.73,-22.83,-22.63,0,*5C
1511571677.14,60346,9.38,73650.5,-2.69,-22.77,-22.57,0,*58
1511571678.39,60347,9.44,73652.8,-2.69,-22.67,-22.47,0,*59
1511571679.63,60348,9.44,73650.0,-2.69,-22.77,-22.63,0,*51
1511571680.88,60349,9.44,73652.0,-2.69,-22.77,-22.63,0,*50
1511571682.12,60350,9.44,73652.0,-2.69,-22.77,-22.63,0,*58
1511571683.33,60351,9.44,73654.8,-2.73,-22.83,-22.67,0,*5D
1511571684.54,60352,9.38,73652.3,-2.69,-22.67,-22.57,0,*5C
1511571685.78,60353,9.44,73654.0,-2.69,-22.77,-22.63,0,*5B
1511571686.99,60354,9.44,73658.0,-2.73,-22.87,-22.67,0,*5C
1511571688.23,60355,9.44,73654.8,-2.69,-22.77,-22.63,0,*5D
1511571689.47,60356,9.38,73654.0,-2.73,-22.73,-22.63,0,*51
1511571690.7,60357,9.38,73648.5,-2.73,-22.63,-22.47,0,*57
1511571691.97,60358,9.44,73648.0,-2.73,-22.47,-22.31,0,*5F
1511571693.23,60359,9.44,73648.0,-2.73,-22.47,-22.31,0,*5E
1511571694.43,60360,9.38,73646.0,-2.73,-22.63,-22.37,0,*54
1511571695.67,60361,9.38,73650.5,-2.73,-22.63,-22.47,0,*52
1511571696.88,60362,9.38,73644.5,-2.69,-22.63,-22.53,0,*5F
1511571698.08,60363,9.44,73648.0,-2.73,-22.63,-22.53,0,*55
1511571699.32,60364,9.44,73648.5,-2.73,-22.73,-22.63,0,*50
1511571700.55,60365,9.44,73646.8,-2.73,-22.37,-22.31,0,*56
1511571701.79,60366,9.44,73648.8,-2.73,-22.47,-22.37,0,*54
1511571702.99,60367,9.44,73648.5,-2.73,-22.37,-22.37,0,*52
1511571704.23,60368,9.44,73650.5,-2.73,-22.47,-22.37,0,*5A
1511571705.43,60369,9.38,73650.3,-2.73,-22.63,-22.53,0,*5F
1511571706.64,60370,9.38,73648.0,-2.73,-22.67,-22.53,0,*53
1511571707.87,60371,9.44,73650.8,-2.73,-22.73,-22.53,0,*57
1511571709.11,60372,9.44,73654.3,-2.75,-22.67,-22.53,0,*57
1511571710.35,60373,9.38,73654.0,-2.75,-22.67,-22.53,0,*56
1511571711.61,60374,9.38,73654.5,-2.75,-22.73,-22.63,0,*57
1511571712.87,60375,9.44,73656.5,-2.75,-22.73,-22.63,0,*56
1511571714.1,60376,9.38,73652.0,-2.75,-22.63,-22.53,0,*57
1511571715.34,60377,9.38,73652.8,-2.75,-22.63,-22.53,0,*56
1511571716.57,60378,9.44,73654.8,-2.75,-22.63,-22.53,0,*59
1511571717.85,60379,9.38,73650.5,-2.75,-22.53,-22.47,0,*5E
1511571719.09,60380,9.44,73652.5,-2.75,-22.53,-22.53,0,*5D
1511571720.33,60381,9.44,73656.8,-2.75,-22.67,-22.53,0,*5B
1511571721.56,60382,9.38,73652.5,-2.75,-22.63,-22.53,0,*5C
1511571722.8,60383,9.44,73654.3,-2.75,-22.53,-22.53,0,*5E
1511571724.04,60384,9.38,73652.5,-2.75,-22.63,-22.53,0,*5A
1511571725.28,60385,9.44,73658.0,-2.77,-22.57,-22.57,0,*5A
1511571726.55,60386,9.44,73656.5,-2.75,-22.53,-22.47,0,*5E
1511571727.79,60387,9.44,73656.3,-2.75,-22.37,-22.37,0,*5A
1511571729.08,60388,9.38,73652.3,-2.75,-22.21,-22.17,0,*50
1511571730.31,60389,9.44,73656.3,-2.75,-22.03,-22.03,0,*54
1511571731.57,60390,9.44,73660.3,-2.75,-22.07,-22.17,0,*5D
1511571732.81,60391,9.44,73656.5,-2.75,-21.93,-22.03,0,*57
1511571734.05,60392,9.44,73654.3,-2.73,-22.03,-22.17,0,*5D
1511571735.34,60393,9.38,73654.0,-2.75,-22.17,-22.21,0,*5A
1511571736.6,60394,9.44,73656.5,-2.73,-22.21,-22.31,0,*5F
1511571737.86,60395,9.44,73656.0,-2.75,-22.03,-22.17,0,*5C
1511571739.07,60396,9.44,73658.3,-2.73,-21.93,-22.03,0,*56
1511571740.33,60397,9.44,73654.3,-2.69,-21.83,-21.83,0,*56
1511571741.54,60398,9.44,73652.3,-2.73,-22.03,-22.03,0,*52
1511571742.74,60399,9.44,73654.5,-2.73,-22.07,-22.07,0,*53
1511571743.98,60400,9.44,73654.0,-2.69,-22.11,-22.17,0,*59
1511571745.21,60401,9.44,73654.5,-2.73,-22.21,-22.37,0,*52
1511571746.47,60402,9.44,73654.0,-2.73,-22.31,-22.31,0,*56
1511571747.68,60403,9.44,73654.5,-2.73,-22.37,-22.37,0,*57
1511571748.89,60404,9.44,73656.5,-2.73,-22.27,-22.27,0,*50
1511571750.15,60405,9.44,73656.5,-2.73,-22.31,-22.47,0,*50
1511571751.36,60406,9.44,73662.8,-2.73,-22.63,-22.53,0,*51
1511571752.57,60407,9.38,73656.3,-2.73,-22.53,-22.63,0,*50
1511571753.78,60408,9.44,73656.8,-2.73,-22.53,-22.63,0,*5F
1511571755.0,60409,9.38,73656.0,-2.73,-22.53,-22.53,0,*5D
1511571756.21,60410,9.44,73654.8,-2.73,-22.53,-22.63,0,*56
1511571757.42,60411,9.38,73648.5,-2.73,-22.37,-22.53,0,*56
1511571758.69,60412,9.44,73650.5,-2.73,-22.47,-22.47,0,*57
1511571759.97,60413,9.44,73654.0,-2.69,-22.47,-22.47,0,*5D
1511571761.17,60414,9.44,73652.8,-2.73,-22.37,-22.53,0,*53
1511571762.41,60415,9.44,73652.3,-2.73,-22.47,-22.53,0,*55
1511571763.66,60416,9.38,73652.5,-2.73,-22.53,-22.47,0,*56
1511571764.87,60417,9.38,73652.3,-2.73,-22.37,-22.53,0,*50
1511571766.13,60418,9.44,73656.3,-2.73,-22.31,-22.47,0,*5C
1511571767.37,60419,9.44,73654.3,-2.73,-22.37,-22.47,0,*5B
1511571768.64,60420,9.38,73654.3,-2.73,-22.47,-22.47,0,*56
1511571769.88,60421,9.38,73654.8,-2.73,-22.47,-22.53,0,*52
1511571771.12,60422,9.38,73654.0,-2.73,-22.37,-22.47,0,*53
1511571772.38,60423,9.44,73652.0,-2.75,-22.37,-22.47,0,*54
1511571773.65,60424,9.44,73654.3,-2.73,-22.17,-22.31,0,*56
1511571774.92,60425,9.44,73654.5,-2.75,-22.17,-22.37,0,*57
1511571776.21,60426,9.38,73650.5,-2.75,-22.17,-22.31,0,*52
1511571777.47,60427,9.44,73654.0,-2.75,-22.31,-22.37,0,*51
1511571778.71,60428,9.38,73648.8,-2.75,-22.37,-22.53,0,*5A
1511571779.98,60429,9.44,73652.3,-2.75,-22.47,-22.63,0,*5F
1511571781.24,60430,9.38,73652.5,-2.75,-22.47,-22.63,0,*57
1511571782.51,60431,9.44,73654.0,-2.75,-22.47,-22.63,0,*56
1511571783.78,60432,9.38,73650.3,-2.75,-22.47,-22.67,0,*51
1511571785.02,60433,9.38,73650.8,-2.75,-22.37,-22.53,0,*50
1511571786.29,60434,9.38,73652.5,-2.75,-22.47,-22.63,0,*53
1511571787.52,60435,9.38,73648.3,-2.77,-22.57,-22.67,0,*55
1511571788.76,60436,9.44,73652.8,-2.75,-22.53,-22.67,0,*50
1511571790.0,60437,9.38,73646.8,-2.75,-22.63,-22.67,0,*52
1511571791.23,60438,9.44,73648.8,-2.75,-22.63,-22.63,0,*59
1511571792.47,60439,9.44,73650.8,-2.75,-22.53,-22.67,0,*5F
1511571793.73,60440,9.44,73650.3,-2.77,-22.67,-22.73,0,*51
1511571794.98,60441,9.44,73648.3,-2.77,-22.57,-22.73,0,*53
1511571796.22,60442,9.38,73644.5,-2.75,-22.63,-22.67,0,*50
1511571797.48,60443,9.38,73650.0,-2.75,-22.53,-22.73,0,*57
1511571798.72,60444,9.38,73650.5,-2.77,-22.37,-22.53,0,*52
1511571800.01,60445,9.38,73648.3,-2.75,-22.31,-22.47,0,*52
1511571801.24,60446,9.38,73648.0,-2.77,-22.37,-22.41,0,*53
1511571802.47,60447,9.44,73652.0,-2.77,-22.37,-22.57,0,*55
1511571803.74,60448,9.38,73648.0,-2.75,-22.31,-22.53,0,*5A
1511571804.97,60449,9.44,73654.3,-2.77,-22.41,-22.57,0,*5A
1511571806.24,60450,9.44,73654.3,-2.75,-22.47,-22.63,0,*51
1511571807.48,60451,9.38,73652.5,-2.75,-22.37,-22.63,0,*57
1511571808.73,60452,9.38,73648.8,-2.77,-22.53,-22.73,0,*55
1511571809.99,60453,9.44,73656.0,-2.77,-22.57,-22.73,0,*50
1511571811.23,60454,9.38,73652.0,-2.77,-22.53,-22.67,0,*56
1511571812.47,60455,9.38,73650.3,-2.77,-22.53,-22.67,0,*57
1511571813.71,60456,9.44,73654.5,-2.75,-22.37,-22.53,0,*53
1511571814.96,60457,9.38,73652.0,-2.77,-22.41,-22.73,0,*53
1511571816.23,60458,9.44,73656.0,-2.75,-22.47,-22.63,0,*59
1511571817.49,60459,9.44,73656.3,-2.75,-22.47,-22.67,0,*5C
1511571818.74,60460,9.44,73656.5,-2.77,-22.41,-22.73,0,*57
1511571819.98,60461,9.38,73652.3,-2.75,-22.37,-22.63,0,*54
1511571821.22,60462,9.38,73656.5,-2.77,-22.41,-22.57,0,*53
1511571822.45,60463,9.38,73654.3,-2.77,-22.37,-22.57,0,*53
1511571823.68,60464,9.44,73656.0,-2.77,-22.27,-22.53,0,*51
1511571824.94,60465,9.44,73656.8,-2.77,-22.57,-22.73,0,*55
1511571826.2,60466,9.44,73656.0,-2.77,-22.57,-22.73,0,*56
1511571827.44,60467,9.44,73654.3,-2.77,-22.57,-22.87,0,*5C
1511571828.7,60468,9.44,73652.5,-2.77,-22.57,-22.73,0,*58
1511571829.96,60469,9.44,73658.5,-2.75,-22.47,-22.63,0,*5B
1511571831.22,60470,9.38,73654.0,-2.77,-22.41,-22.73,0,*56
1511571832.47,60471,9.38,73654.8,-2.77,-22.41,-22.73,0,*57
1511571833.73,60472,9.38,73652.8,-2.77,-22.53,-22.73,0,*57
1511571834.96,60473,9.44,73652.3,-2.77,-22.57,-22.87,0,*59
1511571836.2,60474,9.44,73652.8,-2.77,-22.67,-22.93,0,*58
1511571837.43,60475,9.44,73654.5,-2.77,-22.57,-22.87,0,*5F
1511571838.64,60476,9.38,73652.0,-2.79,-22.67,-22.87,0,*51
1511571839.85,60477,9.44,73654.5,-2.79,-22.67,-22.93,0,*55
1511571841.11,60478,9.44,73652.5,-2.79,-22.73,-23.03,0,*57
1511571842.37,60479,9.44,73656.8,-2.79,-22.77,-23.03,0,*52
1511571843.58,60480,9.38,73648.3,-2.79,-22.67,-22.87,0,*58
1511571844.84,60481,9.44,73658.3,-2.81,-22.77,-22.93,0,*5A
1511571846.09,60482,9.44,73658.0,-2.79,-22.77,-22.93,0,*5E
1511571847.32,60483,9.38,73652.3,-2.79,-22.67,-23.03,0,*56
1511571848.58,60484,9.38,73654.3,-2.79,-22.73,-23.03,0,*54
1511571849.84,60485,9.38,73652.0,-2.81,-22.77,-23.09,0,*5C
1511571851.1,60486,9.38,73654.8,-2.81,-22.77,-23.09,0,*5F
1511571852.33,60487,9.38,73652.3,-2.81,-22.83,-22.97,0,*53
1511571853.59,60488,9.38,73652.8,-2.79,-22.73,-23.03,0,*58
1511571854.85,60489,9.38,73654.0,-2.81,-22.77,-22.97,0,*56
1511571856.08,60490,9.44,73658.0,-2.81,-22.63,-22.93,0,*5F
1511571857.33,60491,9.38,73654.0,-2.81,-22.73,-22.97,0,*5B
1511571858.56,60492,9.38,73654.8,-2.81,-22.63,-22.97,0,*59
1511571859.8,60493,9.44,73656.3,-2.83,-22.77,-23.13,0,*52
1511571861.05,60494,9.44,73658.8,-2.81,-22.73,-22.97,0,*5E
1511571862.31,60495,9.38,73652.8,-2.81,-22.73,-22.97,0,*5F
1511571863.56,60496,9.44,73656.0,-2.81,-22.73,-22.97,0,*5C
1511571864.79,60497,9.44,73652.8,-2.81,-22.63,-23.09,0,*5A
1511571866.04,60498,9.44,73658.0,-2.81,-22.73,-22.97,0,*52
1511571867.28,60499,9.38,73652.0,-2.83,-22.77,-23.13,0,*58
1511571868.51,60500,9.38,73652.5,-2.83,-22.67,-23.03,0,*59
1511571869.75,60501,9.44,73654.5,-2.83,-22.77,-23.13,0,*58
1511571870.98,60502,9.44,73652.0,-2.83,-22.83,-23.19,0,*5A
1511571872.21,60503,9.44,73654.5,-2.83,-22.67,-23.03,0,*5A
1511571873.41,60504,9.44,73654.5,-2.83,-22.63,-22.97,0,*55
1511571874.62,60505,9.38,73648.5,-2.83,-22.67,-22.97,0,*50
1511571875.88,60506,9.44,73648.8,-2.83,-22.77,-23.03,0,*5E
1511571877.14,60507,9.38,73650.8,-2.85,-22.87,-23.19,0,*5D
1511571878.41,60508,9.44,73654.3,-2.85,-22.77,-23.13,0,*57
1511571879.67,60509,9.38,73654.0,-2.83,-22.77,-23.03,0,*51
1511571880.91,60510,9.44,73652.8,-2.83,-22.77,-23.13,0,*58
1511571882.14,60511,9.38,73652.5,-2.85,-22.53,-22.87,0,*55
1511571883.37,60512,9.44,73652.8,-2.83,-22.63,-23.03,0,*5E
1511571884.61,60513,9.38,73652.8,-2.85,-22.63,-22.97,0,*55
1511571885.87,60514,9.44,73654.8,-2.85,-22.63,-23.03,0,*5E
1511571887.11,60515,9.38,73648.8,-2.85,-22.53,-22.87,0,*51
1511571888.31,60516,9.38,73650.5,-2.83,-22.63,-22.97,0,*56
1511571889.55,60517,9.38,73650.5,-2.83,-22.77,-23.13,0,*5F
1511571890.78,60518,9.44,73652.3,-2.83,-22.83,-23.19,0,*51
1511571892.02,60519,9.44,73652.3,-2.85,-22.67,-23.13,0,*56
1511571893.25,60520,9.44,73652.5,-2.83,-22.67,-23.03,0,*5B
1511571894.51,60521,9.44,73654.0,-2.85,-22.77,-23.13,0,*5C
1511571895.74,60522,9.44,73652.3,-2.83,-22.67,-23.29,0,*51
1511571897.0,60523,9.38,73648.3,-2.83,-22.77,-23.19,0,*52
1511571898.25,60524,9.44,73654.0,-2.85,-22.83,-23.29,0,*5B
1511571899.52,60525,9.38,73648.3,-2.85,-22.83,-23.19,0,*59
1511571900.77,60526,9.38,73648.8,-2.85,-22.83,-23.29,0,*59
1511571902.03,60527,9.44,73650.0,-2.85,-22.87,-23.33,0,*57
1511571903.28,60528,9.38,73650.5,-2.85,-22.87,-23.33,0,*58
1511571904.55,60529,9.38,73650.5,-2.85,-22.83,-23.19,0,*55
1511571905.81,60530,9.38,73646.3,-2.85,-22.83,-23.19,0,*5D
1511571907.06,60531,9.44,73652.5,-2.85,-22.83,-23.29,0,*5F
1511571908.27,60532,9.38,73654.0,-2.87,-22.87,-23.39,0,*5B
1511571909.53,60533,9.38,73650.3,-2.89,-22.93,-23.33,0,*5B
1511571910.76,60534,9.44,73652.0,-2.87,-22.87,-23.33,0,*57
1511571912.0,60535,9.44,73652.3,-2.87,-22.93,-23.49,0,*5E
1511571913.23,60536,9.38,73650.0,-2.87,-22.93,-23.33,0,*50
1511571914.47,60537,9.44,73654.3,-2.87,-22.83,-23.23,0,*51
1511571915.71,60538,9.44,73648.3,-2.87,-22.83,-23.23,0,*5E
1511571916.93,60539,9.38,73650.0,-2.87,-22.57,-23.09,0,*5E
1511571918.14,60540,9.38,73646.5,-2.87,-22.67,-23.09,0,*53
1511571919.38,60541,9.44,73650.8,-2.87,-22.67,-23.19,0,*53
1511571920.64,60542,9.38,73650.3,-2.89,-22.83,-23.23,0,*5D
1511571921.88,60543,9.44,73654.8,-2.87,-22.57,-23.19,0,*52
1511571923.14,60544,9.44,73654.5,-2.89,-22.67,-23.19,0,*58
1511571924.4,60545,9.38,73648.0,-2.87,-22.73,-23.23,0,*5B
1511571925.63,60546,9.38,73650.3,-2.87,-22.73,-23.09,0,*50
1511571926.84,60547,9.44,73654.3,-2.87,-22.41,-22.93,0,*52
1511571928.09,60548,9.44,73652.3,-2.85,-22.53,-22.87,0,*59
1511571929.33,60549,9.38,73648.5,-2.85,-22.53,-22.87,0,*58
1511571930.56,60550,9.44,73650.8,-2.85,-22.37,-22.87,0,*52
1511571931.82,60551,9.44,73652.0,-2.85,-22.47,-22.83,0,*50
1511571933.09,60552,9.38,73648.8,-2.85,-22.53,-23.03,0,*5F
1511571934.39,60553,9.44,73650.3,-2.85,-22.77,-23.19,0,*53
1511571935.64,60554,9.44,73650.8,-2.85,-22.87,-23.33,0,*53
1511571936.9,60555,9.38,73650.0,-2.85,-22.83,-23.29,0,*5D
1511571938.18,60556,9.44,73648.0,-2.85,-22.77,-23.29,0,*55
1511571939.47,60557,9.44,73650.8,-2.85,-22.77,-23.33,0,*5F
1511571940.71,60558,9.38,73650.0,-2.85,-22.87,-23.43,0,*58
1511571941.95,60559,9.44,73652.0,-2.85,-22.97,-23.43,0,*58
1511571943.24,60560,9.44,73650.5,-2.85,-22.77,-23.33,0,*5B
1511571944.5,60561,9.38,73644.8,-2.85,-22.67,-23.29,0,*50
1511571945.73,60562,9.44,73644.3,-2.87,-22.83,-23.33,0,*50
1511571946.96,60563,9.38,73646.3,-2.85,-22.67,-23.13,0,*5B
1511571948.25,60564,9.44,73646.8,-2.85,-22.77,-23.33,0,*5F
1511571949.46,60565,9.38,73642.5,-2.83,-22.87,-23.43,0,*50
1511571950.75,60566,9.38,73640.0,-2.85,-22.77,-23.33,0,*5D
1511571951.99,60567,9.38,73644.0,-2.85,-22.83,-23.43,0,*50
1511571953.22,60568,9.38,73644.0,-2.85,-22.87,-23.43,0,*5B
1511571954.46,60569,9.38,73646.5,-2.87,-23.09,-23.49,0,*55
1511571955.72,60570,9.38,73646.8,-2.89,-23.09,-23.53,0,*58
1511571957.01,60571,9.44,73644.5,-2.85,-23.03,-23.49,0,*54
1511571958.26,60572,9.44,73646.5,-2.85,-22.87,-23.49,0,*5A
1511571959.5,60573,9.38,73644.0,-2.87,-22.93,-23.49,0,*5C
1511571960.76,60574,9.38,73644.0,-2.87,-23.03,-23.49,0,*53
1511571962.02,60575,9.38,73642.3,-2.89,-23.03,-23.39,0,*5B
1511571963.22,60576,9.44,73644.8,-2.87,-22.83,-23.39,0,*5F
1511571964.5,60577,9.38,73640.3,-2.89,-22.73,-23.33,0,*55
1511571965.74,60578,9.44,73640.0,-2.87,-22.93,-23.49,0,*57
1511571966.94,60579,9.44,73640.5,-2.87,-22.87,-23.39,0,*54
1511571968.15,60580,9.38,73642.0,-2.87,-22.87,-23.39,0,*52
1511571969.39,60581,9.38,73638.3,-2.87,-22.93,-23.49,0,*51
1511571970.6,60582,9.44,73638.0,-2.87,-22.93,-23.39,0,*55
1511571971.83,60583,9.38,73636.3,-2.87,-22.93,-23.49,0,*53
1511571973.08,60584,9.44,73642.8,-2.85,-22.97,-23.43,0,*58
1511571974.33,60585,9.44,73642.5,-2.85,-22.87,-23.49,0,*52
1511571975.57,60586,9.44,73640.3,-2.85,-22.67,-23.43,0,*55
1511571976.81,60587,9.38,73638.8,-2.85,-22.83,-23.43,0,*5E
1511571978.08,60588,9.44,73640.3,-2.85,-23.03,-23.43,0,*58
1511571979.36,60589,9.38,73640.3,-2.89,-23.03,-23.53,0,*54
1511571980.6,60590,9.44,73644.8,-2.85,-22.83,-23.43,0,*58
1511571981.84,60591,9.38,73640.5,-2.85,-22.97,-23.43,0,*5C
1511571983.11,60592,9.44,73646.0,-2.85,-22.97,-23.49,0,*55
1511571984.36,60593,9.44,73644.8,-2.85,-22.87,-23.49,0,*55
1511571985.62,60594,9.38,73642.5,-2.85,-22.97,-23.49,0,*53
1511571986.89,60595,9.44,73642.0,-2.85,-22.97,-23.49,0,*52
1511571988.13,60596,9.44,73640.8,-2.85,-22.83,-23.43,0,*5E
1511571989.39,60597,9.44,73646.5,-2.85,-22.67,-23.33,0,*52
1511571990.63,60598,9.44,73646.5,-2.85,-22.97,-23.43,0,*55
1511571991.84,60599,9.44,73648.0,-2.83,-22.97,-23.43,0,*52
1511571993.13,60600,9.44,73650.8,-2.85,-23.03,-23.49,0,*51
1511571994.39,60601,9.44,73648.3,-2.85,-22.97,-23.49,0,*5C
1511571995.65,60602,9.44,73648.5,-2.85,-22.67,-23.33,0,*5D
1511571996.88,60603,9.38,73646.0,-2.83,-22.67,-23.29,0,*51
1511571998.1,60604,9.44,73646.5,-2.83,-22.67,-23.29,0,*56
1511571999.31,60605,9.44,73646.3,-2.83,-22.53,-23.13,0,*59
1511572000.54,60606,9.44,73646.3,-2.83,-22.63,-23.19,0,*53
1511572001.77,60607,9.38,73644.8,-2.83,-22.53,-23.29,0,*52
1511572003.0,60608,9.44,73644.5,-2.83,-22.67,-23.29,0,*5A
1511572004.26,60609,9.44,73644.5,-2.83,-22.77,-23.29,0,*5A
1511572005.49,60610,9.44,73648.5,-2.83,-22.53,-23.19,0,*57
1511572006.72,60611,9.44,73646.0,-2.83,-22.63,-23.29,0,*56
1511572008.0,60612,9.38,73642.5,-2.81,-22.73,-23.23,0,*5C
1511572009.2,60613,9.38,73646.0,-2.79,-22.83,-23.39,0,*5E
1511572010.46,60614,9.44,73644.8,-2.81,-22.77,-23.39,0,*55
1511572011.71,60615,9.44,73642.8,-2.79,-22.73,-23.33,0,*5D
1511572012.98,60616,9.38,73640.3,-2.79,-22.77,-23.33,0,*5A
1511572014.21,60617,9.44,73646.8,-2.79,-22.87,-23.33,0,*54
1511572015.46,60618,9.44,73646.5,-2.81,-22.97,-23.53,0,*5B
1511572016.71,60619,9.38,73640.3,-2.81,-22.93,-23.53,0,*5E
1511572017.95,60620,9.38,73640.8,-2.79,-22.93,-23.53,0,*53
1511572019.18,60621,9.44,73642.8,-2.79,-22.93,-23.53,0,*52
1511572020.43,60622,9.38,73646.5,-2.81,-22.97,-23.69,0,*5B
1511572021.67,60623,9.38,73646.0,-2.81,-22.93,-23.43,0,*56
1511572022.93,60624,9.44,73648.5,-2.79,-23.03,-23.65,0,*5A
1511572024.16,60625,9.38,73646.3,-2.79,-23.19,-23.75,0,*51
1511572025.4,60626,9.44,73648.5,-2.79,-23.23,-23.75,0,*5B
1511572026.68,60627,9.38,73646.8,-2.77,-23.19,-23.85,0,*52
1511572027.94,60628,9.44,73648.0,-2.81,-23.09,-23.69,0,*57
1511572029.19,60629,9.38,73646.3,-2.79,-23.03,-23.53,0,*52
1511572030.43,60630,9.38,73644.8,-2.79,-23.09,-23.69,0,*59
1511572031.66,60631,9.38,73640.5,-2.79,-23.03,-23.75,0,*5F
1511572032.88,60632,9.44,73646.3,-2.79,-23.09,-23.75,0,*56
1511572034.11,60633,9.44,73644.5,-2.79,-23.23,-23.89,0,*5C
1511572035.36,60634,9.38,73644.8,-2.79,-23.33,-23.99,0,*5B
1511572036.64,60635,9.38,73644.5,-2.81,-23.53,-24.11,0,*5C
1511572037.87,60636,9.38,73644.0,-2.79,-23.53,-24.05,0,*5D
1511572039.11,60637,9.38,73646.3,-2.79,-23.49,-24.05,0,*57
1511572040.36,60638,9.44,73644.8,-2.79,-23.53,-24.15,0,*52
