# file name; noise; peak f.; mag.; duration
20220731220039052_OBSUPICE-R6_met.fits;14.0408;26506.3;39.917;0.170667
20220731220030007_OBSUPICE-R6_snap.fits;15.0884;26456.5;10.9161;0
20220731220137079_OBSUPICE-R6_met.fits;11.4281;26484.4;48.0173;0.341333
20220731220153804_OBSUPICE-R6_met.fits;14.9335;26452.1;33.0121;0.170667
20220731220211041_OBSUPICE-R6_met.fits;12.2154;26497.6;80.5301;0.341333
20220731220130081_OBSUPICE-R6_snap.fits;13.9177;26485.8;8.7684;0
20220731220226743_OBSUPICE-R6_met.fits;12.6545;26496.1;64.8098;0.170667
20220731220323745_OBSUPICE-R6_met.fits;15.5002;26458;98.0933;0.341333
20220731220230156_OBSUPICE-R6_snap.fits;13.8183;26509.3;15.3348;0
20220731220403681_OBSUPICE-R6_met.fits;14.4697;26506.3;28.9929;0.170667
20220731220330231_OBSUPICE-R6_snap.fits;12.7988;26458;9.0724;0
20220731220430305_OBSUPICE-R6_snap.fits;14.7818;26458;14.328;0
20220731220609804_OBSUPICE-R6_met.fits;12.813;26507.8;101.796;0.512
20220731220614241_OBSUPICE-R6_met.fits;14.6301;26497.6;44.6121;0.170667
20220731220530380_OBSUPICE-R6_snap.fits;14.1881;26488.8;14.438;0
20220731220630455_OBSUPICE-R6_snap.fits;11.9696;26456.5;13.517;0
20220731220728311_OBSUPICE-R6_met.fits;14.8081;26497.6;38.6975;0.170667
20220731220748961_OBSUPICE-R6_met.fits;12.3844;26482.9;31.198;0.170667
20220731220730529_OBSUPICE-R6_snap.fits;11.1004;26456.5;10.968;0
20220731220843404_OBSUPICE-R6_met.fits;11.9428;26500.5;32.2648;0.341333
20220731220853473_OBSUPICE-R6_met.fits;13.3047;26478.5;62.9194;0.341333
20220731220903031_OBSUPICE-R6_met.fits;13.0561;26497.6;60.2785;0.341333
20220731220830604_OBSUPICE-R6_snap.fits;14.8175;26456.5;18.432;0
20220731220932727_OBSUPICE-R6_met.fits;15.0361;26490.2;34.2471;0.170667
20220731221018807_OBSUPICE-R6_met.fits;12.094;26493.2;35.8623;0.853333
20220731221023756_OBSUPICE-R6_met.fits;15.1596;26509.3;33.6793;0.170667
20220731220930679_OBSUPICE-R6_snap.fits;14.7622;26494.6;10.727;0
20220731221105911_OBSUPICE-R6_met.fits;12.5136;26503.4;34.2866;0.341333
20220731221030753_OBSUPICE-R6_snap.fits;12.0197;26506.3;31.785;0
20220731221125367_OBSUPICE-R6_met.fits;13.2442;26507.8;35.0175;6.82667
20220731221134071_OBSUPICE-R6_met.fits;12.1688;26504.9;26.9198;3.24267
20220731221143457_OBSUPICE-R6_met.fits;13.392;26500.5;68.3784;0.341333
20220731221130828_OBSUPICE-R6_snap.fits;17.4991;26455.1;15.6942;0
20220731221230903_OBSUPICE-R6_snap.fits;14.8795;26456.5;14.4185;0
20220731221359137_OBSUPICE-R6_met.fits;15.145;26471.2;43.6358;0.170667
20220731221408865_OBSUPICE-R6_met.fits;13.4651;26474.1;31.7642;0.170667
20220731221415692_OBSUPICE-R6_met.fits;13.8028;26507.8;38.358;0.170667
20220731221330977_OBSUPICE-R6_snap.fits;11.1352;26534.2;12.0743;0
20220731221449825_OBSUPICE-R6_met.fits;13.9444;26482.9;64.6677;0.341333
20220731221431052_OBSUPICE-R6_snap.fits;11.3754;26458;14.1373;0
20220731221622839_OBSUPICE-R6_met.fits;12.4934;26480;27.5091;0.341333
20220731221531127_OBSUPICE-R6_snap.fits;16.2008;26455.1;11.6554;0
20220731221724620_OBSUPICE-R6_met.fits;14.8429;26504.9;35.3782;0.341333
20220731221631201_OBSUPICE-R6_snap.fits;13.8018;26526.9;11.9077;0
20220731221730081_OBSUPICE-R6_met.fits;14.0777;26472.7;86.3967;0.682667
20220731221740833_OBSUPICE-R6_met.fits;13.1854;26509.3;40.7595;0.170667
20220731221743223_OBSUPICE-R6_met.fits;12.9927;26509.3;38.2147;0.512
20220731221815649_OBSUPICE-R6_met.fits;14.5668;26491.7;32.7739;6.99733
20220731221731276_OBSUPICE-R6_snap.fits;14.1291;26499;38.6238;0
20220731221826060_OBSUPICE-R6_met.fits;15.1929;26497.6;33.5579;5.29067
20220731221848929_OBSUPICE-R6_met.fits;12.8124;26502;131.861;0.341333
20220731221857633_OBSUPICE-R6_met.fits;13.0066;26500.5;47.854;1.024
20220731221831351_OBSUPICE-R6_snap.fits;15.5427;26475.6;15.1501;0
20220731221928695_OBSUPICE-R6_met.fits;11.1529;26488.8;28.8962;0.170667
20220731221939105_OBSUPICE-R6_met.fits;12.2093;26478.5;25.4021;0.170667
20220731221931425_OBSUPICE-R6_snap.fits;10.5981;26458;12.1251;0
20220731222124577_OBSUPICE-R6_met.fits;13.655;26510.7;50.2673;0.341333
20220731222031500_OBSUPICE-R6_snap.fits;15.7979;26534.2;13.4158;0
20220731222151543_OBSUPICE-R6_met.fits;14.146;26515.1;63.2417;0.170667
20220731222158028_OBSUPICE-R6_met.fits;13.776;26465.3;43.4467;0.341333
20220731222222433_OBSUPICE-R6_met.fits;12.704;26477.1;39.5377;0.170667
20220731222131575_OBSUPICE-R6_snap.fits;14.0128;26482.9;14.7332;0
20220731222243425_OBSUPICE-R6_met.fits;12.6574;26500.5;99.5749;0.341333
20220731222231649_OBSUPICE-R6_snap.fits;12.8667;26528.3;12.1015;0
20220731222331724_OBSUPICE-R6_snap.fits;14.8689;26458;12.533;0
20220731222448695_OBSUPICE-R6_met.fits;11.9671;26503.4;36.5555;0.170667
20220731222431799_OBSUPICE-R6_snap.fits;15.7518;26449.2;11.2459;0
20220731222532897_OBSUPICE-R6_met.fits;13.2449;26499;30.6565;0.170667
20220731222550476_OBSUPICE-R6_met.fits;13.2346;26506.3;52.034;0.341333
20220731222612663_OBSUPICE-R6_met.fits;13.0824;26494.6;36.8431;5.80267
20220731222531873_OBSUPICE-R6_snap.fits;13.3411;26458;14.7512;0
20220731222718881_OBSUPICE-R6_met.fits;12.4714;26456.5;27.8862;0.341333
20220731222631948_OBSUPICE-R6_snap.fits;15.2743;26513.7;10.4577;0
20220731222732023_OBSUPICE-R6_snap.fits;17.5551;26510.7;13.5667;0
20220731222848140_OBSUPICE-R6_met.fits;14.0909;26475.6;52.8439;0.170667
20220731222913057_OBSUPICE-R6_met.fits;12.7109;26526.9;45.7535;0.170667
20220731222832097_OBSUPICE-R6_snap.fits;15.0544;26459.5;10.7204;0
20220731222932172_OBSUPICE-R6_snap.fits;11.9736;26452.1;10.6198;0
20220731223109281_OBSUPICE-R6_met.fits;15.0673;26503.4;152.439;0.512
20220731223124812_OBSUPICE-R6_met.fits;11.7141;26493.2;25.3718;0.170667
20220731223032247_OBSUPICE-R6_snap.fits;13.1159;26459.5;12.4391;0
20220731223132321_OBSUPICE-R6_snap.fits;15.6292;26528.3;11.5908;0
20220731223231031_OBSUPICE-R6_met.fits;16.4257;26484.4;56.8863;0.170667
20220731223232396_OBSUPICE-R6_snap.fits;14.6554;26459.5;8.87774;0
20220731223427084_OBSUPICE-R6_met.fits;13.7863;26522.5;28.1375;0.170667
20220731223332471_OBSUPICE-R6_snap.fits;14.2722;26500.5;12.8085;0
20220731223450636_OBSUPICE-R6_met.fits;13.5983;26504.9;33.3599;0.170667
20220731223432545_OBSUPICE-R6_snap.fits;14.0479;26526.9;14.4792;0
20220731223547468_OBSUPICE-R6_met.fits;11.9046;26500.5;28.3549;0.170667
20220731223532620_OBSUPICE-R6_snap.fits;13.9086;26458;15.7954;0
20220731223643105_OBSUPICE-R6_met.fits;13.0289;26494.6;112.107;0.170667
20220731223709900_OBSUPICE-R6_met.fits;14.2127;26502;46.1742;0.170667
20220731223719116_OBSUPICE-R6_met.fits;14.6906;26484.4;39.9466;0.170667
20220731223632695_OBSUPICE-R6_snap.fits;12.0758;26458;15.353;0
20220731223732769_OBSUPICE-R6_snap.fits;13.0357;26484.4;8.21203;0
20220731223925751_OBSUPICE-R6_met.fits;11.5166;26503.4;24.3589;0.170667
20220731223832844_OBSUPICE-R6_snap.fits;12.9805;26494.6;12.4146;0
20220731224014561_OBSUPICE-R6_met.fits;12.2183;26496.1;51.6022;0.170667
20220731223932919_OBSUPICE-R6_snap.fits;16.8766;26545.9;17.3414;0
20220731224042551_OBSUPICE-R6_met.fits;12.8217;26507.8;31.5389;0.170667
20220731224032993_OBSUPICE-R6_snap.fits;12.1483;26510.7;13.0704;0
20220731224133068_OBSUPICE-R6_snap.fits;13.2881;26459.5;12.3932;0
20220731224302156_OBSUPICE-R6_met.fits;13.1308;26504.9;53.9619;0.512
20220731224310519_OBSUPICE-R6_met.fits;15.1293;26504.9;73.838;0.170667
20220731224315127_OBSUPICE-R6_met.fits;11.9353;26452.1;26.2398;0.170667
20220731224233143_OBSUPICE-R6_snap.fits;12.1201;26459.5;13.7038;0
20220731224359841_OBSUPICE-R6_met.fits;13.6831;26491.7;59.4488;0.341333
20220731224333217_OBSUPICE-R6_snap.fits;14.031;26513.7;12.1605;0
20220731224440460_OBSUPICE-R6_met.fits;12.9106;26509.3;35.0895;0.341333
20220731224433292_OBSUPICE-R6_snap.fits;12.0723;26477.1;12.3371;0
20220731224615009_OBSUPICE-R6_met.fits;12.8604;26497.6;48.7371;0.341333
20220731224533367_OBSUPICE-R6_snap.fits;14.0007;26459.5;10.622;0
20220731224633441_OBSUPICE-R6_snap.fits;14.5245;26460.9;11.4059;0
20220731224826593_OBSUPICE-R6_met.fits;12.1497;26453.6;24.6834;0.170667
20220731224733516_OBSUPICE-R6_snap.fits;15.6039;26463.9;12.1505;0
20220731224830689_OBSUPICE-R6_met.fits;12.6849;26493.2;26.0073;2.21867
20220731224838540_OBSUPICE-R6_met.fits;12.5546;26500.5;29.2267;0.170667
20220731224907212_OBSUPICE-R6_met.fits;12.7268;26504.9;35.7799;0.170667
20220731224833591_OBSUPICE-R6_snap.fits;13.0178;26518.1;13.1915;0
20220731224937761_OBSUPICE-R6_met.fits;15.3666;26496.1;149.792;0.341333
20220731224941175_OBSUPICE-R6_met.fits;13.4484;26497.6;35.8771;0.170667
20220731224957217_OBSUPICE-R6_met.fits;12.9238;26503.4;28.3002;0.170667
20220731225018209_OBSUPICE-R6_met.fits;13.634;26478.5;54.0989;0.341333
20220731225020940_OBSUPICE-R6_met.fits;12.2392;26497.6;56.2228;0.512
20220731224933665_OBSUPICE-R6_snap.fits;14.7261;26484.4;14.1736;0
20220731225101047_OBSUPICE-R6_met.fits;11.2568;26491.7;30.5429;0.512
20220731225033740_OBSUPICE-R6_snap.fits;11.6689;26544.4;10.8394;0
20220731225133303_OBSUPICE-R6_met.fits;13.8214;26499;46.1429;0.341333
20220731225138081_OBSUPICE-R6_met.fits;13.4249;26449.2;28.1554;0.512
20220731225146615_OBSUPICE-R6_met.fits;13.4361;26502;47.2977;0.341333
20220731225216652_OBSUPICE-R6_met.fits;13.1129;26480;82.2549;0.341333
20220731225133815_OBSUPICE-R6_snap.fits;13.5403;26459.5;14.3552;0
20220731225231500_OBSUPICE-R6_met.fits;12.0668;26494.6;59.2172;0.341333
20220731225319457_OBSUPICE-R6_met.fits;12.6062;26449.2;70.6414;0.170667
20220731225324065_OBSUPICE-R6_met.fits;13.4344;26488.8;52.4725;0.341333
20220731225233889_OBSUPICE-R6_snap.fits;14.9871;26459.5;12.6575;0
20220731225331063_OBSUPICE-R6_met.fits;15.991;26496.1;32.383;0.512
20220731225351713_OBSUPICE-R6_met.fits;13.7371;26484.4;66.2048;0.341333
20220731225333964_OBSUPICE-R6_snap.fits;16.774;26526.9;17.2503;0
20220731225433356_OBSUPICE-R6_met.fits;14.1936;26450.7;30.8754;0.170667
20220731225446668_OBSUPICE-R6_met.fits;14.721;26516.6;72.9113;0.170667
20220731225529676_OBSUPICE-R6_met.fits;12.4306;26500.5;64.365;0.170667
20220731225434039_OBSUPICE-R6_snap.fits;15.2636;26460.9;12.0125;0
20220731225534113_OBSUPICE-R6_snap.fits;15.4002;26462.4;14.4684;0
20220731225714465_OBSUPICE-R6_met.fits;10.9163;26506.3;27.8054;0.170667
20220731225719927_OBSUPICE-R6_met.fits;13.5214;26500.5;153.783;1.70667
20220731225634188_OBSUPICE-R6_snap.fits;18.9272;26547.4;16.0649;0
20220731225741431_OBSUPICE-R6_met.fits;13.7902;26497.6;137.596;0.341333
20220731225734263_OBSUPICE-R6_snap.fits;13.6299;26540;15.2002;0
20220731225848503_OBSUPICE-R6_met.fits;13.8121;26480;90.719;0.341333
20220731225901303_OBSUPICE-R6_met.fits;14.0918;26503.4;36.2086;0.170667
20220731225834337_OBSUPICE-R6_snap.fits;12.7061;26463.9;13.4212;0
20220731225934412_OBSUPICE-R6_snap.fits;14.8688;26460.9;13.1156;0
