# file name; noise; peak f.; mag.; duration
20220731000015415_OBSUPICE-R6_met.fits;13.5918;26504.9;49.8793;0.170667
20220731000139724_OBSUPICE-R6_met.fits;11.0726;26493.2;120.395;1.024
20220731000051596_OBSUPICE-R6_snap.fits;11.8471;26481.4;11.1523;0
20220731000206689_OBSUPICE-R6_met.fits;13.1979;26484.4;34.8602;0.341333
20220731000219831_OBSUPICE-R6_met.fits;9.45534;26494.6;21.607;0.341333
20220731000151671_OBSUPICE-R6_snap.fits;11.1449;26503.4;14.6282;0
20220731000251745_OBSUPICE-R6_snap.fits;12.9694;26452.1;6.96816;0
20220731000417249_OBSUPICE-R6_met.fits;16.3796;26500.5;47.7329;0.341333
20220731000351820_OBSUPICE-R6_snap.fits;10.7744;26452.1;9.93937;0
20220731000501793_OBSUPICE-R6_met.fits;10.7427;26497.6;63.1382;0.682667
20220731000532684_OBSUPICE-R6_met.fits;11.4839;26503.4;27.4023;0.170667
20220731000451895_OBSUPICE-R6_snap.fits;8.8129;26487.3;15.0168;0
20220731000628321_OBSUPICE-R6_met.fits;9.48604;26510.7;132.544;0.341333
20220731000551969_OBSUPICE-R6_snap.fits;11.2469;26481.4;11.1929;0
20220731000652044_OBSUPICE-R6_snap.fits;13.8559;26513.7;11.7279;0
20220731000810380_OBSUPICE-R6_met.fits;11.0595;26510.7;85.961;0.341333
20220731000833079_OBSUPICE-R6_met.fits;11.9301;26503.4;24.297;0.170667
20220731000752119_OBSUPICE-R6_snap.fits;13.5334;26482.9;14.7117;0
20220731000856460_OBSUPICE-R6_met.fits;11.7724;26496.1;24.6199;2.21867
20220731000903799_OBSUPICE-R6_met.fits;10.7881;26503.4;27.5438;0.170667
20220731000907895_OBSUPICE-R6_met.fits;11.6583;26491.7;30.5112;0.170667
20220731000925132_OBSUPICE-R6_met.fits;11.0359;26502;65.1232;0.341333
20220731000935713_OBSUPICE-R6_met.fits;11.6244;26502;23.9551;0.170667
20220731000852193_OBSUPICE-R6_snap.fits;12.7066;26515.1;8.43153;0
20220731000952268_OBSUPICE-R6_snap.fits;12.7579;26485.8;8.57559;0
20220731001052343_OBSUPICE-R6_snap.fits;12.4169;26474.1;10.7199;0
20220731001247543_OBSUPICE-R6_met.fits;14.1823;26504.9;33.8232;1.536
20220731001152417_OBSUPICE-R6_snap.fits;11.2435;26477.1;15.0352;0
20220731001252492_OBSUPICE-R6_snap.fits;13.1777;26547.4;14.4876;0
20220731001423287_OBSUPICE-R6_met.fits;13.795;26491.7;77.3108;0.341333
20220731001427041_OBSUPICE-R6_met.fits;12.1529;26497.6;89.1659;0.341333
20220731001352567_OBSUPICE-R6_snap.fits;11.213;26526.9;9.70874;0
20220731001523361_OBSUPICE-R6_met.fits;10.5735;26509.3;22.3677;0.170667
20220731001541964_OBSUPICE-R6_met.fits;12.5599;26481.4;76.1033;4.43733
20220731001452641_OBSUPICE-R6_snap.fits;11.238;26480;10.7099;0
20220731001601249_OBSUPICE-R6_met.fits;11.0537;26497.6;43.6017;0.341333
20220731001609441_OBSUPICE-R6_met.fits;11.917;26497.6;37.6363;0.341333
20220731001613025_OBSUPICE-R6_met.fits;12.1854;26493.2;53.9955;0.853333
20220731001634017_OBSUPICE-R6_met.fits;10.7615;26496.1;26.8023;0.170667
20220731001552716_OBSUPICE-R6_snap.fits;13.0062;26478.5;11.5848;0
20220731001700471_OBSUPICE-R6_met.fits;9.73574;26484.4;35.9592;0.170667
20220731001734092_OBSUPICE-R6_met.fits;11.899;26491.7;109.965;0.341333
20220731001652791_OBSUPICE-R6_snap.fits;11.8474;26509.3;14.3309;0
20220731001758668_OBSUPICE-R6_met.fits;9.22008;26477.1;30.3986;0.341333
20220731001752865_OBSUPICE-R6_snap.fits;11.2998;26478.5;11.2233;0
20220731001930487_OBSUPICE-R6_met.fits;11.2104;26523.9;28.7916;3.584
20220731001852940_OBSUPICE-R6_snap.fits;11.6611;26528.3;12.4509;0
20220731001953015_OBSUPICE-R6_snap.fits;12.3547;26481.4;13.986;0
20220731002058721_OBSUPICE-R6_met.fits;13.1276;26491.7;30.2805;0.170667
20220731002053089_OBSUPICE-R6_snap.fits;13.2997;26545.9;9.07622;0
20220731002215180_OBSUPICE-R6_met.fits;13.0168;26502;29.4685;0.170667
20220731002230711_OBSUPICE-R6_met.fits;14.4146;26499;30.6285;0.170667
20220731002153164_OBSUPICE-R6_snap.fits;13.691;26515.1;9.06712;0
20220731002253239_OBSUPICE-R6_snap.fits;11.5883;26538.6;10.3228;0
20220731002411916_OBSUPICE-R6_met.fits;11.9359;26497.6;31.6995;0.341333
20220731002353313_OBSUPICE-R6_snap.fits;9.72245;26465.3;10.0901;0
20220731002453388_OBSUPICE-R6_snap.fits;10.3147;26481.4;10.7377;0
20220731002550561_OBSUPICE-R6_met.fits;11.0362;26491.7;36.5341;0.170667
20220731002611041_OBSUPICE-R6_met.fits;10.531;26477.1;35.3613;0.170667
20220731002553463_OBSUPICE-R6_snap.fits;12.1193;26475.6;11.8514;0
20220731002653537_OBSUPICE-R6_snap.fits;11.7818;26528.3;9.98327;0
20220731002806924_OBSUPICE-R6_met.fits;11.0851;26500.5;38.6192;0.170667
20220731002812385_OBSUPICE-R6_met.fits;10.4339;26494.6;27.9828;0.170667
20220731002834060_OBSUPICE-R6_met.fits;10.5222;26496.1;26.8487;0.341333
20220731002753612_OBSUPICE-R6_snap.fits;15.5709;26547.4;9.78781;0
20220731002854540_OBSUPICE-R6_met.fits;9.74225;26494.6;26.6534;0.341333
20220731002902561_OBSUPICE-R6_met.fits;11.2375;26503.4;37.9307;0.512
20220731002909900_OBSUPICE-R6_met.fits;14.1711;26481.4;28.938;0.170667
20220731002927820_OBSUPICE-R6_met.fits;13.2419;26499;75.4534;0.341333
20220731002853687_OBSUPICE-R6_snap.fits;13.3283;26482.9;13.2711;0
20220731002951713_OBSUPICE-R6_met.fits;10.2747;26484.4;25.8657;0.170667
20220731003044620_OBSUPICE-R6_met.fits;12.9106;26488.8;29.7497;0.170667
20220731002953761_OBSUPICE-R6_snap.fits;13.0554;26481.4;9.08927;0
20220731003145548_OBSUPICE-R6_met.fits;10.8234;26496.1;49.6383;0.170667
20220731003053836_OBSUPICE-R6_snap.fits;11.8963;26463.9;9.46072;0
20220731003153569_OBSUPICE-R6_met.fits;10.8585;26503.4;36.276;0.682667
20220731003216439_OBSUPICE-R6_met.fits;11.0531;26504.9;41.1123;0.170667
20220731003240503_OBSUPICE-R6_met.fits;13.4077;26503.4;49.7293;0.341333
20220731003153911_OBSUPICE-R6_snap.fits;12.6753;26482.9;10.3714;0
20220731003342796_OBSUPICE-R6_met.fits;11.7786;26497.6;53.4257;0.170667
20220731003253985_OBSUPICE-R6_snap.fits;11.9786;26484.4;10.158;0
20220731003401911_OBSUPICE-R6_met.fits;10.6696;26502;22.958;0.341333
20220731003418636_OBSUPICE-R6_met.fits;10.1795;26502;38.5987;0.170667
20220731003354060_OBSUPICE-R6_snap.fits;11.2882;26471.2;11.8014;0
20220731003457207_OBSUPICE-R6_met.fits;9.43281;26513.7;23.2256;0.170667
20220731003454135_OBSUPICE-R6_snap.fits;12.1499;26482.9;11.7093;0
20220731003554209_OBSUPICE-R6_snap.fits;11.7261;26480;10.0923;0
20220731003722956_OBSUPICE-R6_met.fits;12.3177;26490.2;85.2599;0.512
20220731003736780_OBSUPICE-R6_met.fits;10.2906;26497.6;36.1585;0.170667
20220731003740705_OBSUPICE-R6_met.fits;9.8203;26491.7;22.7653;0.170667
20220731003654284_OBSUPICE-R6_snap.fits;12.2718;26496.1;9.59371;0
20220731003818081_OBSUPICE-R6_met.fits;10.5973;26490.2;27.7145;0.170667
20220731003754359_OBSUPICE-R6_snap.fits;10.4289;26509.3;10.5111;0
20220731003921399_OBSUPICE-R6_met.fits;11.5279;26493.2;52.7901;0.341333
20220731003936076_OBSUPICE-R6_met.fits;9.86637;26499;276.959;0.512
20220731003943927_OBSUPICE-R6_met.fits;11.8;26488.8;29.3295;0.170667
20220731003854433_OBSUPICE-R6_snap.fits;12.1959;26478.5;8.47215;0
20220731004005772_OBSUPICE-R6_met.fits;12.7165;26512.2;36.5131;1.87733
20220731004010892_OBSUPICE-R6_met.fits;9.43364;26494.6;18.8945;0.170667
20220731004032055_OBSUPICE-R6_met.fits;9.93281;26481.4;24.2952;0.170667
20220731003954508_OBSUPICE-R6_snap.fits;11.8227;26522.5;12.3709;0
20220731004054583_OBSUPICE-R6_snap.fits;10.2394;26491.7;10.0336;0
20220731004231692_OBSUPICE-R6_met.fits;9.76865;26491.7;20.5953;0.170667
20220731004250465_OBSUPICE-R6_met.fits;10.2141;26494.6;28.3165;0.170667
20220731004154657_OBSUPICE-R6_snap.fits;9.42219;26482.9;8.62569;0
20220731004301729_OBSUPICE-R6_met.fits;12.6107;26499;27.9565;0.341333
20220731004324769_OBSUPICE-R6_met.fits;9.96644;26519.5;22.2053;0.341333
20220731004336545_OBSUPICE-R6_met.fits;10.6885;26507.8;47.2909;0.170667
20220731004254732_OBSUPICE-R6_snap.fits;11.3389;26449.2;8.55776;0
20220731004406412_OBSUPICE-R6_met.fits;9.67857;26493.2;22.6635;0.170667
20220731004413068_OBSUPICE-R6_met.fits;9.8363;26523.9;24.327;2.048
20220731004354807_OBSUPICE-R6_snap.fits;10.659;26481.4;10.4228;0
20220731004453687_OBSUPICE-R6_met.fits;8.50679;26507.8;19.7811;0.512
20220731004454881_OBSUPICE-R6_snap.fits;9.23347;26472.7;10.2403;0
20220731004608439_OBSUPICE-R6_met.fits;10.4037;26515.1;23.724;0.341333
20220731004554956_OBSUPICE-R6_snap.fits;9.89344;26529.8;8.6013;0
20220731004745036_OBSUPICE-R6_met.fits;8.27537;26496.1;29.0361;0.170667
20220731004655031_OBSUPICE-R6_snap.fits;10.0973;26538.6;12.7038;0
20220731004804492_OBSUPICE-R6_met.fits;11.7792;26490.2;32.9604;0.170667
20220731004832140_OBSUPICE-R6_met.fits;9.73266;26493.2;38.2026;0.170667
20220731004755105_OBSUPICE-R6_snap.fits;9.81797;26493.2;8.69307;0
20220731004855180_OBSUPICE-R6_snap.fits;10.4975;26543;10.7053;0
20220731005045260_OBSUPICE-R6_met.fits;11.3755;26480;34.5529;0.170667
20220731005050551_OBSUPICE-R6_met.fits;11.9425;26499;27.1207;0.170667
20220731004955255_OBSUPICE-R6_snap.fits;11.0411;26478.5;13.0857;0
20220731005054305_OBSUPICE-R6_met.fits;9.79422;26487.3;58.7881;0.341333
20220731005105740_OBSUPICE-R6_met.fits;8.88124;26500.5;59.5881;0.512
20220731005055329_OBSUPICE-R6_snap.fits;12.2913;26453.6;7.85727;0
20220731005201036_OBSUPICE-R6_met.fits;8.85294;26491.7;156.577;0.512
20220731005155404_OBSUPICE-R6_snap.fits;10.9896;26535.6;9.09837;0
20220731005336609_OBSUPICE-R6_met.fits;9.40226;26526.9;43.3495;3.41333
20220731005255479_OBSUPICE-R6_snap.fits;10.1384;26480;10.5082;0
20220731005438732_OBSUPICE-R6_met.fits;12.0465;26478.5;29.851;0.170667
20220731005355553_OBSUPICE-R6_snap.fits;9.93067;26507.8;7.08143;0
20220731005520545_OBSUPICE-R6_met.fits;8.93807;26500.5;45.7492;1.36533
20220731005531639_OBSUPICE-R6_met.fits;10.4993;26502;32.8269;0.170667
20220731005455628_OBSUPICE-R6_snap.fits;11.0741;26475.6;9.2929;0
20220731005614476_OBSUPICE-R6_met.fits;9.7842;26504.9;27.4174;0.170667
20220731005646561_OBSUPICE-R6_met.fits;9.35419;26497.6;30.8736;0.853333
20220731005555703_OBSUPICE-R6_snap.fits;11.4783;26499;13.2138;0
20220731005731105_OBSUPICE-R6_met.fits;10.0154;26499;21.0774;0.170667
20220731005734348_OBSUPICE-R6_met.fits;11.8769;26504.9;40.69;0.170667
20220731005655777_OBSUPICE-R6_snap.fits;10.2706;26480;9.01128;0
20220731005831692_OBSUPICE-R6_met.fits;7.57913;26497.6;49.639;1.536
20220731005835617_OBSUPICE-R6_met.fits;11.821;26496.1;25.8807;0.170667
20220731005755852_OBSUPICE-R6_snap.fits;10.4079;26455.1;8.51756;0
20220731005900876_OBSUPICE-R6_met.fits;9.98032;26496.1;24.6333;0.170667
20220731005904631_OBSUPICE-R6_met.fits;8.85061;26506.3;21.1521;0.512
20220731005855927_OBSUPICE-R6_snap.fits;11.3328;26463.9;8.6911;0
20220731005956001_OBSUPICE-R6_snap.fits;9.18681;26481.4;10.886;0
