# file name; noise; peak f.; mag.; duration
20220731110023735_OBSUPICE-R6_met.fits;16.9931;26506.3;87.3013;0.341333
20220731110054796_OBSUPICE-R6_met.fits;11.9147;26449.2;24.661;0.170667
20220731110108449_OBSUPICE-R6_met.fits;12.4219;26474.1;30.0067;0.170667
20220731110040801_OBSUPICE-R6_snap.fits;20.0134;26510.7;15.8103;0
20220731110236855_OBSUPICE-R6_met.fits;12.2593;26465.3;54.4664;0.170667
20220731110140876_OBSUPICE-R6_snap.fits;13.9554;26484.4;14.9312;0
20220731110240951_OBSUPICE-R6_snap.fits;14.2391;26455.1;12.5643;0
20220731110355873_OBSUPICE-R6_met.fits;12.6295;26504.9;26.435;0.170667
20220731110341025_OBSUPICE-R6_snap.fits;14.1194;26482.9;13.722;0
20220731110522231_OBSUPICE-R6_met.fits;12.0835;26500.5;42.8864;0.170667
20220731110441100_OBSUPICE-R6_snap.fits;14.7002;26541.5;10.9392;0
20220731110543393_OBSUPICE-R6_met.fits;17.5899;26512.2;162.419;0.341333
20220731110619233_OBSUPICE-R6_met.fits;13.0028;26502;65.6558;2.21867
20220731110541175_OBSUPICE-R6_snap.fits;14.5588;26484.4;9.29762;0
20220731110726647_OBSUPICE-R6_met.fits;15.6434;26504.9;48.3073;0.853333
20220731110641249_OBSUPICE-R6_snap.fits;18.914;26465.3;14.9752;0
20220731110757708_OBSUPICE-R6_met.fits;12.9046;26504.9;34.0534;0.170667
20220731110741324_OBSUPICE-R6_snap.fits;14.541;26484.4;11.3419;0
20220731110841399_OBSUPICE-R6_snap.fits;15.1838;26456.5;10.0786;0
20220731110941473_OBSUPICE-R6_snap.fits;12.7101;26475.6;9.78721;0
20220731111107660_OBSUPICE-R6_met.fits;13.2012;26485.8;35.8543;0.170667
20220731111041548_OBSUPICE-R6_snap.fits;13.9749;26482.9;15.3778;0
20220731111141623_OBSUPICE-R6_snap.fits;15.7294;26481.4;18.2541;0
20220731111241697_OBSUPICE-R6_snap.fits;11.3406;26537.1;10.382;0
20220731111341772_OBSUPICE-R6_snap.fits;17.1693;26480;20.2617;0
20220731111531340_OBSUPICE-R6_met.fits;13.3114;26510.7;32.4954;0.170667
20220731111441847_OBSUPICE-R6_snap.fits;12.1534;26482.9;13.786;0
20220731111540727_OBSUPICE-R6_met.fits;12.1366;26518.1;31.512;0.341333
20220731111541921_OBSUPICE-R6_snap.fits;12.6433;26525.4;11.1997;0
20220731111641996_OBSUPICE-R6_snap.fits;12.1297;26469.7;9.49759;0
20220731111750945_OBSUPICE-R6_met.fits;11.3276;26480;24.2796;0.170667
20220731111742071_OBSUPICE-R6_snap.fits;13.4899;26478.5;14.4164;0
20220731111842145_OBSUPICE-R6_snap.fits;15.5139;26481.4;18.0224;0
20220731111958263_OBSUPICE-R6_met.fits;13.9514;26490.2;62.924;0.341333
20220731112032396_OBSUPICE-R6_met.fits;12.0458;26474.1;44.2574;0.341333
20220731111942220_OBSUPICE-R6_snap.fits;11.7626;26480;12.4025;0
20220731112053388_OBSUPICE-R6_met.fits;12.6134;26477.1;26.1461;0.170667
20220731112042295_OBSUPICE-R6_snap.fits;13.7617;26469.7;9.22522;0
20220731112142369_OBSUPICE-R6_snap.fits;15.639;26537.1;12.2788;0
20220731112242444_OBSUPICE-R6_snap.fits;12.6398;26487.3;11.1515;0
20220731112404535_OBSUPICE-R6_met.fits;12.4543;26478.5;25.5785;0.170667
20220731112342519_OBSUPICE-R6_snap.fits;13.7702;26480;19.0618;0
20220731112442593_OBSUPICE-R6_snap.fits;11.11;26526.9;14.9972;0
20220731112542668_OBSUPICE-R6_snap.fits;14.9782;26480;11.5308;0
20220731112728481_OBSUPICE-R6_met.fits;12.1647;26449.2;35.706;0.170667
20220731112642743_OBSUPICE-R6_snap.fits;12.6;26478.5;13.9351;0
20220731112742817_OBSUPICE-R6_snap.fits;13.8627;26449.2;11.3601;0
20220731112842892_OBSUPICE-R6_snap.fits;15.9042;26496.1;12.2686;0
20220731112942967_OBSUPICE-R6_snap.fits;13.1587;26494.6;18.3022;0
20220731113049356_OBSUPICE-R6_met.fits;13.4891;26500.5;44.1765;0.341333
20220731113129633_OBSUPICE-R6_met.fits;13.2482;26490.2;103.183;0.341333
20220731113043041_OBSUPICE-R6_snap.fits;15.205;26485.8;11.8185;0
20220731113156257_OBSUPICE-R6_met.fits;17.7524;26484.4;79.3422;0.512
20220731113236705_OBSUPICE-R6_met.fits;16.5815;26516.6;99.1084;0.341333
20220731113143116_OBSUPICE-R6_snap.fits;13.0406;26497.6;11.686;0
20220731113243191_OBSUPICE-R6_snap.fits;13.4748;26534.2;10.6427;0
20220731113343265_OBSUPICE-R6_snap.fits;11.434;26477.1;9.82885;0
20220731113443340_OBSUPICE-R6_snap.fits;11.7898;26478.5;12.1463;0
20220731113543415_OBSUPICE-R6_snap.fits;13.3315;26478.5;10.8052;0
20220731113643489_OBSUPICE-R6_snap.fits;14.2618;26480;12.0987;0
20220731113743564_OBSUPICE-R6_snap.fits;15.9482;26547.4;12.8239;0
20220731113913164_OBSUPICE-R6_met.fits;10.5286;26491.7;25.7527;0.170667
20220731113843639_OBSUPICE-R6_snap.fits;18.7922;26478.5;18.8087;0
20220731114023308_OBSUPICE-R6_met.fits;14.3192;26491.7;37.612;0.341333
20220731113943713_OBSUPICE-R6_snap.fits;13.6117;26478.5;15.1179;0
20220731114043788_OBSUPICE-R6_snap.fits;14.4656;26477.1;12.2281;0
20220731114145228_OBSUPICE-R6_met.fits;15.5839;26480;32.7392;0.682667
20220731114143863_OBSUPICE-R6_snap.fits;12.6728;26497.6;11.4353;0
20220731114258785_OBSUPICE-R6_met.fits;12.4404;26500.5;31.578;0.170667
20220731114308855_OBSUPICE-R6_met.fits;16.1569;26510.7;96.4945;0.341333
20220731114243937_OBSUPICE-R6_snap.fits;17.1118;26478.5;10.6822;0
20220731114344012_OBSUPICE-R6_snap.fits;14.5474;26477.1;10.8701;0
20220731114523340_OBSUPICE-R6_met.fits;14.106;26496.1;36.2412;0.170667
20220731114444087_OBSUPICE-R6_snap.fits;12.5539;26487.3;17.8799;0
20220731114544161_OBSUPICE-R6_snap.fits;15.062;26490.2;11.6526;0
20220731114644236_OBSUPICE-R6_snap.fits;14.2283;26477.1;15.8324;0
20220731114744311_OBSUPICE-R6_snap.fits;13.4588;26519.5;9.02096;0
20220731114847116_OBSUPICE-R6_met.fits;13.9475;26503.4;28.9624;0.170667
20220731114844385_OBSUPICE-R6_snap.fits;10.9848;26477.1;10.5983;0
20220731114959308_OBSUPICE-R6_met.fits;13.0053;26490.2;35.8741;0.682667
20220731115023372_OBSUPICE-R6_met.fits;12.8855;26493.2;52.6097;0.341333
20220731114944460_OBSUPICE-R6_snap.fits;16.5401;26509.3;13.6409;0
20220731115044535_OBSUPICE-R6_snap.fits;16.6425;26453.6;8.77901;0
20220731115144609_OBSUPICE-R6_snap.fits;11.8549;26471.2;13.9067;0
20220731115335543_OBSUPICE-R6_met.fits;16.1748;26500.5;50.8512;0.341333
20220731115244684_OBSUPICE-R6_snap.fits;12.8267;26462.4;10.6314;0
20220731115400631_OBSUPICE-R6_met.fits;12.7575;26493.2;34.4854;0.170667
20220731115344759_OBSUPICE-R6_snap.fits;14.1505;26474.1;11.0157;0
20220731115447735_OBSUPICE-R6_met.fits;14.8395;26513.7;34.0341;0.170667
20220731115444833_OBSUPICE-R6_snap.fits;13.7523;26472.7;14.3139;0
20220731115544908_OBSUPICE-R6_snap.fits;12.3973;26497.6;11.4637;0
20220731115644983_OBSUPICE-R6_snap.fits;12.7579;26474.1;14.0709;0
20220731115810487_OBSUPICE-R6_met.fits;12.7743;26519.5;27.3121;0.170667
20220731115826188_OBSUPICE-R6_met.fits;13.5257;26529.8;39.1831;0.170667
20220731115745057_OBSUPICE-R6_snap.fits;13.5282;26477.1;17.368;0
20220731115849911_OBSUPICE-R6_met.fits;12.164;26482.9;31.3187;2.048
20220731115845132_OBSUPICE-R6_snap.fits;14.5735;26537.1;12.7328;0
20220731115945207_OBSUPICE-R6_snap.fits;13.5666;26475.6;12.6328;0
