# file name; noise; peak f.; mag.; duration
20220731060053388_OBSUPICE-R6_met.fits;13.1292;26499;35.0497;0.170667
20220731060104481_OBSUPICE-R6_met.fits;15.0936;26538.6;31.2699;0.341333
20220731060111991_OBSUPICE-R6_met.fits;11.4748;26528.3;29.4653;0.170667
20220731060018401_OBSUPICE-R6_snap.fits;13.8344;26494.6;11.3606;0
20220731060148684_OBSUPICE-R6_met.fits;13.6688;26510.7;32.2766;0.170667
20220731060118476_OBSUPICE-R6_snap.fits;13.6638;26494.6;11.7849;0
20220731060218551_OBSUPICE-R6_snap.fits;15.2415;26494.6;11.5135;0
20220731060319820_OBSUPICE-R6_met.fits;15.1562;26506.3;46.8506;0.170667
20220731060343031_OBSUPICE-R6_met.fits;11.9757;26504.9;28.8504;0.170667
20220731060351564_OBSUPICE-R6_met.fits;12.7496;26488.8;41.0314;1.70667
20220731060318625_OBSUPICE-R6_snap.fits;14.0146;26472.7;13.8799;0
20220731060447201_OBSUPICE-R6_met.fits;14.6085;26512.2;41.9031;0.512
20220731060458977_OBSUPICE-R6_met.fits;12.443;26497.6;100.139;0.341333
20220731060418700_OBSUPICE-R6_snap.fits;11.2019;26544.4;14.2463;0
20220731060518775_OBSUPICE-R6_snap.fits;13.671;26494.6;14.8383;0
20220731060631137_OBSUPICE-R6_met.fits;13.7683;26507.8;36.4864;0.341333
20220731060637793_OBSUPICE-R6_met.fits;15.2305;26522.5;58.7552;0.170667
20220731060653836_OBSUPICE-R6_met.fits;13.8377;26515.1;32.0463;0.170667
20220731060618849_OBSUPICE-R6_snap.fits;13.0988;26525.4;11.3504;0
20220731060752375_OBSUPICE-R6_met.fits;13.8688;26512.2;33.5417;0.341333
20220731060802956_OBSUPICE-R6_met.fits;13.1932;26541.5;32.1757;0.170667
20220731060718924_OBSUPICE-R6_snap.fits;12.8274;26466.8;11.5164;0
20220731060849377_OBSUPICE-R6_met.fits;10.1828;26510.7;60.8413;0.341333
20220731060900471_OBSUPICE-R6_met.fits;14.4288;26499;56.2417;0.170667
20220731060818999_OBSUPICE-R6_snap.fits;15.2196;26491.7;12.6205;0
20220731061015223_OBSUPICE-R6_met.fits;12.8168;26518.1;47.856;0.512
20220731060919073_OBSUPICE-R6_snap.fits;14.5686;26474.1;15.2783;0
20220731061044577_OBSUPICE-R6_met.fits;17.3462;26475.6;43.5853;0.341333
20220731061112737_OBSUPICE-R6_met.fits;12.8058;26491.7;31.2637;0.341333
20220731061019148_OBSUPICE-R6_snap.fits;12.3957;26491.7;17.2882;0
20220731061138679_OBSUPICE-R6_met.fits;14.5859;26497.6;32.8733;0.341333
20220731061200353_OBSUPICE-R6_met.fits;14.3198;26531.2;33.6079;0.853333
20220731061210081_OBSUPICE-R6_met.fits;13.5848;26487.3;48.2541;0.170667
20220731061119223_OBSUPICE-R6_snap.fits;13.6037;26490.2;14.2946;0
20220731061236193_OBSUPICE-R6_met.fits;12.3708;26507.8;79.29;1.36533
20220731061258380_OBSUPICE-R6_met.fits;11.7198;26523.9;24.1115;0.170667
20220731061311180_OBSUPICE-R6_met.fits;13.4822;26503.4;27.3004;0.512
20220731061219297_OBSUPICE-R6_snap.fits;12.949;26525.4;14.4653;0
20220731061319372_OBSUPICE-R6_snap.fits;12.8461;26538.6;13.3542;0
20220731061419959_OBSUPICE-R6_met.fits;14.8543;26531.2;99.1151;0.341333
20220731061419447_OBSUPICE-R6_snap.fits;14.6514;26543;12.9868;0
20220731061605943_OBSUPICE-R6_met.fits;12.8749;26506.3;117.693;1.70667
20220731061519521_OBSUPICE-R6_snap.fits;14.2763;26535.6;13.2223;0
20220731061619596_OBSUPICE-R6_snap.fits;12.4086;26478.5;11.2365;0
20220731061719671_OBSUPICE-R6_snap.fits;13.0958;26491.7;14.0123;0
20220731061853879_OBSUPICE-R6_met.fits;15.7581;26497.6;60.7267;0.170667
20220731061819745_OBSUPICE-R6_snap.fits;15.2151;26491.7;11.7191;0
20220731061919820_OBSUPICE-R6_snap.fits;13.7955;26488.8;10.6275;0
20220731062115020_OBSUPICE-R6_met.fits;13.0483;26507.8;27.44;0.170667
20220731062019895_OBSUPICE-R6_snap.fits;13.4381;26543;11.7714;0
20220731062134647_OBSUPICE-R6_met.fits;15.7546;26516.6;33.5513;0.170667
20220731062141815_OBSUPICE-R6_met.fits;15.9443;26504.9;295.088;0.341333
20220731062150348_OBSUPICE-R6_met.fits;13.1979;26490.2;28.6052;0.682667
20220731062119969_OBSUPICE-R6_snap.fits;14.2581;26507.8;10.4955;0
20220731062247863_OBSUPICE-R6_met.fits;16.4208;26515.1;151.193;0.341333
20220731062220044_OBSUPICE-R6_snap.fits;11.5336;26469.7;11.8192;0
20220731062401761_OBSUPICE-R6_met.fits;15.8854;26497.6;38.5222;0.512
20220731062411831_OBSUPICE-R6_met.fits;15.1176;26499;34.7626;1.024
20220731062320119_OBSUPICE-R6_snap.fits;13.4511;26488.8;11.8902;0
20220731062438625_OBSUPICE-R6_met.fits;14.1986;26488.8;31.2807;0.170667
20220731062452961_OBSUPICE-R6_met.fits;15.048;26516.6;70.1296;0.341333
20220731062502519_OBSUPICE-R6_met.fits;12.6709;26504.9;47.4428;0.341333
20220731062420193_OBSUPICE-R6_snap.fits;12.8972;26487.3;16.1885;0
20220731062547404_OBSUPICE-R6_met.fits;12.01;26487.3;27.7548;0.170667
20220731062520268_OBSUPICE-R6_snap.fits;17.7993;26535.6;15.8177;0
20220731062620343_OBSUPICE-R6_snap.fits;14.3242;26484.4;13.4771;0
20220731062717687_OBSUPICE-R6_met.fits;13.5559;26482.9;31.0151;0.170667
20220731062720417_OBSUPICE-R6_snap.fits;13.2685;26541.5;10.8246;0
20220731062820492_OBSUPICE-R6_snap.fits;12.1004;26491.7;12.8288;0
20220731062938828_OBSUPICE-R6_met.fits;12.1215;26509.3;27.6531;0.170667
20220731062920567_OBSUPICE-R6_snap.fits;14.5374;26487.3;25.8557;0
20220731063058529_OBSUPICE-R6_met.fits;14.7309;26513.7;35.5064;0.512
20220731063112865_OBSUPICE-R6_met.fits;13.9982;26504.9;38.18;4.43733
20220731063020641_OBSUPICE-R6_snap.fits;13.1778;26523.9;14.364;0
20220731063142732_OBSUPICE-R6_met.fits;13.5748;26529.8;34.5779;0.170667
20220731063156897_OBSUPICE-R6_met.fits;16.2834;26526.9;60.8031;0.170667
20220731063204919_OBSUPICE-R6_met.fits;14.5364;26502;34.1175;1.70667
20220731063120716_OBSUPICE-R6_snap.fits;14.1516;26496.1;14.8275;0
20220731063220791_OBSUPICE-R6_snap.fits;13.1013;26465.3;9.21799;0
20220731063317452_OBSUPICE-R6_met.fits;15.2916;26532.7;47.1712;0.170667
20220731063331617_OBSUPICE-R6_met.fits;16.594;26493.2;46.7971;0.170667
20220731063337079_OBSUPICE-R6_met.fits;12.829;26509.3;27.4697;0.170667
20220731063358924_OBSUPICE-R6_met.fits;15.2926;26507.8;33.8162;0.170667
20220731063320865_OBSUPICE-R6_snap.fits;12.3882;26488.8;11.0837;0
20220731063419404_OBSUPICE-R6_met.fits;13.5067;26510.7;27.5343;0.170667
20220731063450295_OBSUPICE-R6_met.fits;13.0277;26500.5;29.124;0.341333
20220731063516065_OBSUPICE-R6_met.fits;15.6227;26493.2;39.4718;0.170667
20220731063420940_OBSUPICE-R6_snap.fits;12.8873;26504.9;13.0508;0
20220731063535009_OBSUPICE-R6_met.fits;15.3772;26502;32.1903;0.170667
20220731063557367_OBSUPICE-R6_met.fits;14.1697;26515.1;122.372;0.512
20220731063611191_OBSUPICE-R6_met.fits;12.7162;26525.4;29.8363;0.170667
20220731063521015_OBSUPICE-R6_snap.fits;18.3419;26502;17.5824;0
20220731063623820_OBSUPICE-R6_met.fits;11.8349;26504.9;52.6223;0.341333
20220731063621089_OBSUPICE-R6_snap.fits;13.8867;26509.3;14.3256;0
20220731063722700_OBSUPICE-R6_met.fits;12.0534;26521;41.1929;0.170667
20220731063741985_OBSUPICE-R6_met.fits;15.6384;26512.2;32.5133;2.21867
20220731063753420_OBSUPICE-R6_met.fits;14.7518;26516.6;32.497;0.341333
20220731063721164_OBSUPICE-R6_snap.fits;11.5955;26544.4;11.4717;0
20220731063822092_OBSUPICE-R6_met.fits;13.8283;26494.6;44.0132;1.87733
20220731063839159_OBSUPICE-R6_met.fits;13.269;26494.6;28.4283;0.170667
20220731063856225_OBSUPICE-R6_met.fits;13.9404;26513.7;30.8105;0.170667
20220731063821239_OBSUPICE-R6_snap.fits;12.6584;26544.4;12.4464;0
20220731063952204_OBSUPICE-R6_met.fits;11.7575;26490.2;32.2596;0.170667
20220731063921313_OBSUPICE-R6_snap.fits;15.3786;26493.2;13.0034;0
20220731064046647_OBSUPICE-R6_met.fits;14.465;26516.6;42.516;0.170667
20220731064104396_OBSUPICE-R6_met.fits;13.7451;26493.2;29.5419;0.170667
20220731064021388_OBSUPICE-R6_snap.fits;11.3761;26493.2;11.4783;0
20220731064204300_OBSUPICE-R6_met.fits;11.1627;26506.3;23.0185;0.170667
20220731064121463_OBSUPICE-R6_snap.fits;12.3291;26497.6;9.21421;0
20220731064221537_OBSUPICE-R6_snap.fits;11.5552;26493.2;13.0715;0
20220731064356257_OBSUPICE-R6_met.fits;11.8557;26507.8;44.0747;0.341333
20220731064414007_OBSUPICE-R6_met.fits;11.4016;26496.1;51.9025;0.341333
20220731064321612_OBSUPICE-R6_snap.fits;9.89798;26493.2;13.888;0
20220731064432439_OBSUPICE-R6_met.fits;13.172;26500.5;74.5557;0.170667
20220731064421687_OBSUPICE-R6_snap.fits;15.6607;26481.4;8.66051;0
20220731064521761_OBSUPICE-R6_snap.fits;13.6934;26529.8;9.67054;0
20220731064635831_OBSUPICE-R6_met.fits;10.8175;26522.5;64.7075;0.341333
20220731064621836_OBSUPICE-R6_snap.fits;14.3764;26494.6;10.4654;0
20220731064815159_OBSUPICE-R6_met.fits;12.6144;26500.5;58.2235;0.341333
20220731064721911_OBSUPICE-R6_snap.fits;13.5236;26494.6;13.6532;0
20220731064832225_OBSUPICE-R6_met.fits;13.2931;26506.3;37.4373;0.170667
20220731064821985_OBSUPICE-R6_snap.fits;12.1369;26481.4;9.72965;0
20220731064939980_OBSUPICE-R6_met.fits;11.9047;26504.9;28.934;0.170667
20220731064922060_OBSUPICE-R6_snap.fits;12.1625;26503.4;11.0956;0
20220731065108044_OBSUPICE-R6_met.fits;13.9664;26513.7;33.4878;0.341333
20220731065022135_OBSUPICE-R6_snap.fits;12.2984;26496.1;13.384;0
20220731065122209_OBSUPICE-R6_snap.fits;15.3882;26474.1;17.9689;0
20220731065224161_OBSUPICE-R6_met.fits;12.2005;26538.6;32.7114;0.170667
20220731065302220_OBSUPICE-R6_met.fits;14.2219;26460.9;41.9059;0.170667
20220731065222284_OBSUPICE-R6_snap.fits;14.7193;26488.8;12.565;0
20220731065326284_OBSUPICE-R6_met.fits;13.4509;26487.3;54.3504;0.341333
20220731065410316_OBSUPICE-R6_met.fits;11.371;26540;23.7204;1.70667
20220731065417825_OBSUPICE-R6_met.fits;14.5487;26497.6;32.6899;0.170667
20220731065322359_OBSUPICE-R6_snap.fits;11.5193;26499;68.6911;0
20220731065420385_OBSUPICE-R6_met.fits;11.996;26499;34.1833;8.36267
20220731065422433_OBSUPICE-R6_snap.fits;11.9293;26509.3;11.5648;0
20220731065523020_OBSUPICE-R6_met.fits;12.5736;26504.9;29.593;0.170667
20220731065601761_OBSUPICE-R6_met.fits;13.8892;26482.9;132.746;0.682667
20220731065522508_OBSUPICE-R6_snap.fits;12.4164;26493.2;17.3024;0
20220731065637260_OBSUPICE-R6_met.fits;13.2235;26506.3;158.246;0.341333
20220731065640161_OBSUPICE-R6_met.fits;12.6424;26463.9;31.4897;0.170667
20220731065649889_OBSUPICE-R6_met.fits;12.5273;26469.7;37.2569;0.170667
20220731065622583_OBSUPICE-R6_snap.fits;15.8603;26521;25.9619;0
20220731065722828_OBSUPICE-R6_met.fits;13.9053;26499;33.1597;0.170667
20220731065734775_OBSUPICE-R6_met.fits;12.894;26518.1;32.9615;0.170667
20220731065747233_OBSUPICE-R6_met.fits;11.4948;26496.1;43.105;0.512
20220731065752695_OBSUPICE-R6_met.fits;13.6734;26491.7;39.0586;0.170667
20220731065722657_OBSUPICE-R6_snap.fits;16.5309;26491.7;15.9707;0
20220731065848161_OBSUPICE-R6_met.fits;17.2834;26490.2;128.906;0.341333
20220731065851745_OBSUPICE-R6_met.fits;11.5201;26499;31.7381;0.170667
20220731065916663_OBSUPICE-R6_met.fits;15.3195;26497.6;71.0563;0.341333
20220731065822732_OBSUPICE-R6_snap.fits;14.0058;26493.2;12.5283;0
20220731065922807_OBSUPICE-R6_snap.fits;12.2428;26488.8;9.26341;0
