# file name; noise; peak f.; mag.; duration
20220731145926220_OBSUPICE-R6_met.fits;11.2392;26509.3;29.9789;0.341333
20220731150145313_OBSUPICE-R6_met.fits;12.4728;26500.5;29.7375;0.170667
20220731150058721_OBSUPICE-R6_snap.fits;11.9626;26455.1;12.8289;0
20220731150208865_OBSUPICE-R6_met.fits;12.7774;26513.7;25.715;0.170667
20220731150243169_OBSUPICE-R6_met.fits;12.349;26494.6;25.2765;0.341333
20220731150158796_OBSUPICE-R6_snap.fits;14.5539;26475.6;13.3156;0
20220731150305697_OBSUPICE-R6_met.fits;12.198;26512.2;60.5713;0.170667
20220731150258871_OBSUPICE-R6_snap.fits;14.3517;26452.1;14.326;0
20220731150405943_OBSUPICE-R6_met.fits;14.9438;26516.6;86.3039;0.341333
20220731150358945_OBSUPICE-R6_snap.fits;13.0638;26453.6;9.12557;0
20220731150459020_OBSUPICE-R6_snap.fits;14.2548;26541.5;11.3469;0
20220731150610017_OBSUPICE-R6_met.fits;13.7096;26502;36.7156;0.170667
20220731150648588_OBSUPICE-R6_met.fits;16.3169;26496.1;105.208;0.512
20220731150559095_OBSUPICE-R6_snap.fits;13.4568;26453.6;12.4214;0
20220731150659169_OBSUPICE-R6_snap.fits;13.2851;26449.2;14.9259;0
20220731150759244_OBSUPICE-R6_snap.fits;15.2625;26453.6;14.5238;0
20220731150920481_OBSUPICE-R6_met.fits;11.8028;26510.7;68.773;0.512
20220731150859319_OBSUPICE-R6_snap.fits;12.0148;26452.1;11.5873;0
20220731150959393_OBSUPICE-R6_snap.fits;12.3738;26521;9.45379;0
20220731151110732_OBSUPICE-R6_met.fits;12.4986;26487.3;36.1982;0.170667
20220731151135137_OBSUPICE-R6_met.fits;15.3225;26493.2;81.2454;0.170667
20220731151059468_OBSUPICE-R6_snap.fits;15.4119;26452.1;13.8092;0
20220731151202444_OBSUPICE-R6_met.fits;12.3566;26518.1;38.4711;0.170667
20220731151255692_OBSUPICE-R6_met.fits;14.047;26485.8;57.7638;0.170667
20220731151159543_OBSUPICE-R6_snap.fits;15.7331;26453.6;11.4461;0
20220731151340919_OBSUPICE-R6_met.fits;11.6866;26525.4;33.0496;0.682667
20220731151350647_OBSUPICE-R6_met.fits;14.5707;26504.9;72.894;0.341333
20220731151259617_OBSUPICE-R6_snap.fits;11.9133;26499;11.0544;0
20220731151412492_OBSUPICE-R6_met.fits;11.6994;26506.3;24.1998;0.170667
20220731151418977_OBSUPICE-R6_met.fits;13.439;26503.4;58.9859;0.341333
20220731151446625_OBSUPICE-R6_met.fits;14.2285;26513.7;37.0479;0.512
20220731151359692_OBSUPICE-R6_snap.fits;11.595;26453.6;13.5304;0
20220731151535436_OBSUPICE-R6_met.fits;18.4715;26497.6;45.7435;0.341333
20220731151459767_OBSUPICE-R6_snap.fits;14.1479;26452.1;12.9038;0
20220731151559841_OBSUPICE-R6_snap.fits;14.0153;26452.1;13.2457;0
20220731151715276_OBSUPICE-R6_met.fits;14.1946;26509.3;59.6643;0.170667
20220731151659916_OBSUPICE-R6_snap.fits;12.1492;26452.1;12.9347;0
20220731151811255_OBSUPICE-R6_met.fits;12.6368;26494.6;114.112;0.341333
20220731151759991_OBSUPICE-R6_snap.fits;11.6882;26452.1;11.6335;0
20220731151919180_OBSUPICE-R6_met.fits;12.7864;26509.3;76.9322;0.170667
20220731151927884_OBSUPICE-R6_met.fits;14.1837;26537.1;90.636;0.512
20220731151900065_OBSUPICE-R6_snap.fits;13.9464;26491.7;9.26051;0
20220731152000140_OBSUPICE-R6_snap.fits;12.7206;26452.1;13.093;0
20220731152126497_OBSUPICE-R6_met.fits;11.6516;26516.6;25.6678;0.170667
20220731152146124_OBSUPICE-R6_met.fits;13.3422;26496.1;35.1112;0.170667
20220731152153633_OBSUPICE-R6_met.fits;12.7268;26525.4;198.962;1.024
20220731152100215_OBSUPICE-R6_snap.fits;10.8872;26452.1;12.6941;0
20220731152200289_OBSUPICE-R6_snap.fits;16.2063;26494.6;16.0368;0
20220731152300364_OBSUPICE-R6_snap.fits;14.1275;26484.4;11.6351;0
20220731152442593_OBSUPICE-R6_met.fits;11.1211;26500.5;31.7408;0.170667
20220731152400439_OBSUPICE-R6_snap.fits;14.3379;26450.7;11.2195;0
20220731152500513_OBSUPICE-R6_snap.fits;12.5843;26543;11.4192;0
20220731152600588_OBSUPICE-R6_snap.fits;17.2558;26518.1;14.8658;0
20220731152701516_OBSUPICE-R6_met.fits;13.7356;26504.9;65.6435;0.341333
20220731152746913_OBSUPICE-R6_met.fits;14.4961;26516.6;38.3852;0.512
20220731152700663_OBSUPICE-R6_snap.fits;14.3927;26506.3;11.0302;0
20220731152803468_OBSUPICE-R6_met.fits;14.1525;26497.6;40.896;0.341333
20220731152800737_OBSUPICE-R6_snap.fits;13.9127;26455.1;12.9214;0
20220731152914636_OBSUPICE-R6_met.fits;12.4659;26497.6;26.1185;0.170667
20220731152900812_OBSUPICE-R6_snap.fits;13.8324;26497.6;12.7801;0
20220731153000887_OBSUPICE-R6_snap.fits;14.4433;26540;13.644;0
20220731153125708_OBSUPICE-R6_met.fits;12.662;26493.2;34.4444;0.682667
20220731153100961_OBSUPICE-R6_snap.fits;14.6303;26547.4;12.8723;0
20220731153201036_OBSUPICE-R6_snap.fits;12.418;26465.3;18.2337;0
20220731153301111_OBSUPICE-R6_snap.fits;15.4461;26509.3;15.186;0
20220731153401185_OBSUPICE-R6_snap.fits;13.9133;26528.3;11.3324;0
20220731153501260_OBSUPICE-R6_snap.fits;14.0668;26452.1;7.42243;0
20220731153601335_OBSUPICE-R6_snap.fits;15.365;26449.2;15.5259;0
20220731153709943_OBSUPICE-R6_met.fits;15.8421;26503.4;63.3899;0.512
20220731153714721_OBSUPICE-R6_met.fits;12.1351;26515.1;108.171;0.341333
20220731153701409_OBSUPICE-R6_snap.fits;15.1648;26456.5;12.2991;0
20220731153801484_OBSUPICE-R6_snap.fits;10.0059;26450.7;14.1558;0
20220731153901729_OBSUPICE-R6_met.fits;16.2209;26487.3;143.926;0.341333
20220731153915041_OBSUPICE-R6_met.fits;13.1642;26493.2;29.0292;0.170667
20220731153901559_OBSUPICE-R6_snap.fits;12.2115;26450.7;9.58045;0
20220731154019553_OBSUPICE-R6_met.fits;12.788;26515.1;46.0853;0.170667
20220731154001633_OBSUPICE-R6_snap.fits;17.7114;26519.5;9.97161;0
20220731154101708_OBSUPICE-R6_snap.fits;11.645;26452.1;11.0165;0
20220731154221751_OBSUPICE-R6_met.fits;13.8398;26507.8;34.6891;0.170667
20220731154201783_OBSUPICE-R6_snap.fits;12.9536;26490.2;8.8913;0
20220731154353228_OBSUPICE-R6_met.fits;16.1861;26494.6;37.0444;0.341333
20220731154301857_OBSUPICE-R6_snap.fits;13.1384;26538.6;14.3579;0
20220731154447671_OBSUPICE-R6_met.fits;11.7343;26494.6;25.8346;0.341333
20220731154401932_OBSUPICE-R6_snap.fits;13.3487;26496.1;11.3689;0
20220731154517879_OBSUPICE-R6_met.fits;15.3257;26496.1;51.2705;0.512
20220731154502007_OBSUPICE-R6_snap.fits;11.7548;26450.7;11.5156;0
20220731154601911_OBSUPICE-R6_met.fits;12.8485;26510.7;28.7383;0.170667
20220731154602081_OBSUPICE-R6_snap.fits;13.7437;26496.1;12.9679;0
20220731154722807_OBSUPICE-R6_met.fits;11.9762;26488.8;61.2531;0.341333
20220731154751479_OBSUPICE-R6_met.fits;11.3275;26506.3;73.9796;2.048
20220731154756087_OBSUPICE-R6_met.fits;11.9641;26506.3;47.3505;0.170667
20220731154702156_OBSUPICE-R6_snap.fits;11.6593;26469.7;11.6655;0
20220731154830049_OBSUPICE-R6_met.fits;13.244;26488.8;29.9629;0.341333
20220731154802231_OBSUPICE-R6_snap.fits;13.9247;26504.9;12.8104;0
20220731154930636_OBSUPICE-R6_met.fits;11.7296;26503.4;45.3732;0.170667
20220731154902305_OBSUPICE-R6_snap.fits;13.8575;26453.6;13.5462;0
20220731155002380_OBSUPICE-R6_snap.fits;14.4342;26452.1;10.461;0
20220731155141537_OBSUPICE-R6_met.fits;13.2034;26500.5;27.1192;0.170667
20220731155102455_OBSUPICE-R6_snap.fits;12.8494;26531.2;9.81856;0
20220731155202529_OBSUPICE-R6_snap.fits;13.0112;26516.6;15.4552;0
20220731155302604_OBSUPICE-R6_snap.fits;12.5161;26485.8;14.4648;0
20220731155402679_OBSUPICE-R6_snap.fits;15.4081;26484.4;10.5539;0
20220731155511628_OBSUPICE-R6_met.fits;15.976;26516.6;68.4646;0.341333
20220731155502753_OBSUPICE-R6_snap.fits;13.1432;26452.1;11.6657;0
20220731155654199_OBSUPICE-R6_met.fits;15.5921;26502;57.6295;0.341333
20220731155602828_OBSUPICE-R6_snap.fits;15.4429;26490.2;12.0666;0
20220731155713655_OBSUPICE-R6_met.fits;13.6259;26506.3;32.2966;0.170667
20220731155702903_OBSUPICE-R6_snap.fits;16.6432;26540;10.8171;0
20220731155802977_OBSUPICE-R6_snap.fits;14.724;26468.3;12.1299;0
20220731155903052_OBSUPICE-R6_snap.fits;11.512;26450.7;11.4879;0
