# file name; noise; peak f.; mag.; duration
20220731225949260_OBSUPICE-R6_met.fits;17.0431;26503.4;47.5098;0.170667
20220731230000353_OBSUPICE-R6_met.fits;13.587;26468.3;37.9561;0.512
20220731230030049_OBSUPICE-R6_met.fits;14.2789;26516.6;41.9056;0.341333
20220731230042167_OBSUPICE-R6_met.fits;14.5561;26500.5;36.011;0.170667
20220731230044385_OBSUPICE-R6_met.fits;14.7257;26468.3;34.1437;0.341333
20220731230056503_OBSUPICE-R6_met.fits;16.3355;26491.7;54.1084;0.170667
20220731230121932_OBSUPICE-R6_met.fits;15.8489;26497.6;47.43;0.512
20220731230034487_OBSUPICE-R6_snap.fits;11.2448;26460.9;12.2343;0
20220731230134049_OBSUPICE-R6_met.fits;13.4074;26504.9;29.1396;0.170667
20220731230154359_OBSUPICE-R6_met.fits;12.5614;26503.4;36.5957;0.170667
20220731230134561_OBSUPICE-R6_snap.fits;12.0706;26521;12.3456;0
20220731230233953_OBSUPICE-R6_met.fits;17.9576;26506.3;48.2111;0.341333
20220731230237537_OBSUPICE-R6_met.fits;15.8003;26493.2;90.2343;0.341333
20220731230322593_OBSUPICE-R6_met.fits;13.1157;26516.6;44.1005;0.512
20220731230234636_OBSUPICE-R6_snap.fits;16.3976;26460.9;12.3838;0
20220731230338124_OBSUPICE-R6_met.fits;16.2331;26497.6;93.7212;0.170667
20220731230348364_OBSUPICE-R6_met.fits;14.8139;26499;161.731;0.341333
20220731230411575_OBSUPICE-R6_met.fits;15.0028;26497.6;132.917;0.341333
20220731230426423_OBSUPICE-R6_met.fits;16.0687;26497.6;36.8238;0.341333
20220731230334711_OBSUPICE-R6_snap.fits;14.9607;26456.5;10.2435;0
20220731230434785_OBSUPICE-R6_snap.fits;13.8666;26460.9;12.4764;0
20220731230600801_OBSUPICE-R6_met.fits;12.0035;26512.2;26.1195;0.170667
20220731230604556_OBSUPICE-R6_met.fits;11.8013;26507.8;86.7763;1.70667
20220731230534860_OBSUPICE-R6_snap.fits;14.7572;26503.4;12.4809;0
20220731230632204_OBSUPICE-R6_met.fits;11.5167;26493.2;26.2675;0.170667
20220731230657975_OBSUPICE-R6_met.fits;15.6637;26512.2;93.3196;0.341333
20220731230634935_OBSUPICE-R6_snap.fits;13.6923;26497.6;11.2303;0
20220731230735009_OBSUPICE-R6_snap.fits;14.6761;26463.9;14.4135;0
20220731230836961_OBSUPICE-R6_met.fits;12.9203;26500.5;26.3854;0.170667
20220731230849420_OBSUPICE-R6_met.fits;14.9204;26509.3;30.116;0.170667
20220731230906316_OBSUPICE-R6_met.fits;12.9299;26500.5;44.25;0.170667
20220731230911948_OBSUPICE-R6_met.fits;10.9065;26503.4;23.4388;0.170667
20220731230835084_OBSUPICE-R6_snap.fits;14.7814;26482.9;12.0601;0
20220731230958028_OBSUPICE-R6_met.fits;11.7275;26503.4;24.3456;0.170667
20220731230935159_OBSUPICE-R6_snap.fits;13.6402;26460.9;10.65;0
20220731231035233_OBSUPICE-R6_snap.fits;13.0308;26543;12.2016;0
20220731231153911_OBSUPICE-R6_met.fits;11.6505;26504.9;23.5446;0.341333
20220731231157495_OBSUPICE-R6_met.fits;14.1525;26521;35.3085;0.170667
20220731231203809_OBSUPICE-R6_met.fits;15.5438;26500.5;45.4609;0.170667
20220731231216097_OBSUPICE-R6_met.fits;18.0764;26481.4;55.8035;0.341333
20220731231135308_OBSUPICE-R6_snap.fits;12.2136;26460.9;15.0393;0
20220731231317196_OBSUPICE-R6_met.fits;13.1188;26497.6;27.9193;0.170667
20220731231235383_OBSUPICE-R6_snap.fits;14.06;26507.8;9.84129;0
20220731231338017_OBSUPICE-R6_met.fits;14.0976;26506.3;31.5076;0.341333
20220731231404471_OBSUPICE-R6_met.fits;12.6341;26491.7;75.551;0.341333
20220731231412151_OBSUPICE-R6_met.fits;13.9629;26490.2;43.8256;0.512
20220731231335457_OBSUPICE-R6_snap.fits;12.2904;26460.9;11.9278;0
20220731231451063_OBSUPICE-R6_met.fits;13.6287;26488.8;27.7581;0.853333
20220731231505911_OBSUPICE-R6_met.fits;11.7546;26504.9;51.8729;0.853333
20220731231435532_OBSUPICE-R6_snap.fits;15.645;26460.9;13.117;0
20220731231555404_OBSUPICE-R6_met.fits;10.4713;26485.8;52.4159;0.341333
20220731231535607_OBSUPICE-R6_snap.fits;13.507;26544.4;11.8765;0
20220731231722103_OBSUPICE-R6_met.fits;9.25283;26472.7;34.7399;0.170667
20220731231635681_OBSUPICE-R6_snap.fits;12.9078;26462.4;13.3142;0
20220731231739511_OBSUPICE-R6_met.fits;12.3036;26475.6;32.2302;0.341333
20220731231818935_OBSUPICE-R6_met.fits;13.3115;26487.3;96.847;0.341333
20220731231735756_OBSUPICE-R6_snap.fits;15.8748;26469.7;11.433;0
20220731231835831_OBSUPICE-R6_snap.fits;13.9942;26521;14.1895;0
20220731231934369_OBSUPICE-R6_met.fits;15.5983;26497.6;39.9466;0.170667
20220731232013623_OBSUPICE-R6_met.fits;14.8849;26503.4;73.4877;0.512
20220731232025569_OBSUPICE-R6_met.fits;13.9001;26503.4;35.8237;0.170667
20220731231935905_OBSUPICE-R6_snap.fits;16.8243;26482.9;46.4502;0
20220731232033932_OBSUPICE-R6_met.fits;13.6163;26482.9;33.8546;0.512
20220731232057313_OBSUPICE-R6_met.fits;11.5119;26474.1;29.3343;0.512
20220731232102775_OBSUPICE-R6_met.fits;12.8852;26482.9;32.9582;0.170667
20220731232035980_OBSUPICE-R6_snap.fits;14.4949;26471.2;12.3151;0
20220731232142540_OBSUPICE-R6_met.fits;16.155;26480;33.0974;0.170667
20220731232150732_OBSUPICE-R6_met.fits;12.832;26478.5;34.7571;0.170667
20220731232210188_OBSUPICE-R6_met.fits;12.9881;26519.5;43.5589;1.36533
20220731232136055_OBSUPICE-R6_snap.fits;13.1758;26460.9;13.6714;0
20220731232308215_OBSUPICE-R6_met.fits;15.3335;26474.1;36.9859;0.341333
20220731232236129_OBSUPICE-R6_snap.fits;15.4687;26462.4;8.76305;0
20220731232414433_OBSUPICE-R6_met.fits;13.9408;26516.6;39.3985;0.170667
20220731232336204_OBSUPICE-R6_snap.fits;12.3729;26547.4;11.3727;0
20220731232442081_OBSUPICE-R6_met.fits;13.9194;26504.9;34.9294;0.170667
20220731232456929_OBSUPICE-R6_met.fits;14.7033;26502;48.6066;0.170667
20220731232436279_OBSUPICE-R6_snap.fits;11.5008;26537.1;11.1128;0
20220731232546764_OBSUPICE-R6_met.fits;11.8112;26503.4;29.3692;0.512
20220731232556492_OBSUPICE-R6_met.fits;11.8188;26449.2;49.7854;0.341333
20220731232536353_OBSUPICE-R6_snap.fits;11.4622;26463.9;11.2197;0
20220731232716705_OBSUPICE-R6_met.fits;15.6874;26503.4;42.7235;0.341333
20220731232725239_OBSUPICE-R6_met.fits;13.5038;26502;30.9422;1.19467
20220731232730017_OBSUPICE-R6_met.fits;12.5665;26493.2;29.5212;0.170667
20220731232636428_OBSUPICE-R6_snap.fits;15.2543;26503.4;19.3693;0
20220731232736503_OBSUPICE-R6_snap.fits;14.7677;26475.6;10.7603;0
20220731232837943_OBSUPICE-R6_met.fits;18.981;26506.3;45.2401;0.170667
20220731232910028_OBSUPICE-R6_met.fits;17.6187;26493.2;47.0272;0.512
20220731232924705_OBSUPICE-R6_met.fits;11.1138;26478.5;24.4551;0.341333
20220731232836577_OBSUPICE-R6_snap.fits;12.3099;26463.9;9.47474;0
20220731232950988_OBSUPICE-R6_met.fits;11.7508;26490.2;30.5375;0.170667
20220731233003105_OBSUPICE-R6_met.fits;11.096;26506.3;29.514;0.682667
20220731233015905_OBSUPICE-R6_met.fits;12.8102;26507.8;172.772;0.682667
20220731233022391_OBSUPICE-R6_met.fits;11.5185;26487.3;33.9956;0.170667
20220731232936652_OBSUPICE-R6_snap.fits;11.7729;26477.1;12.6815;0
20220731233100108_OBSUPICE-R6_met.fits;12.6687;26499;32.2263;0.341333
20220731233110519_OBSUPICE-R6_met.fits;15.0748;26471.2;38.623;0.170667
20220731233036727_OBSUPICE-R6_snap.fits;15.6291;26465.3;10.4914;0
20220731233219809_OBSUPICE-R6_met.fits;11.5728;26481.4;23.4026;0.682667
20220731233136801_OBSUPICE-R6_snap.fits;16.2457;26472.7;11.6552;0
20220731233302817_OBSUPICE-R6_met.fits;15.3478;26496.1;140.995;0.341333
20220731233236876_OBSUPICE-R6_snap.fits;12.7695;26485.8;12.2856;0
20220731233357943_OBSUPICE-R6_met.fits;13.9562;26503.4;81.4088;0.512
20220731233336951_OBSUPICE-R6_snap.fits;15.3741;26472.7;11.4543;0
20220731233437025_OBSUPICE-R6_snap.fits;14.5007;26449.2;15.0723;0
20220731233537100_OBSUPICE-R6_snap.fits;13.361;26474.1;14.3479;0
20220731233650999_OBSUPICE-R6_met.fits;16.8267;26504.9;82.863;0.512
20220731233637175_OBSUPICE-R6_snap.fits;13.8929;26463.9;11.8221;0
20220731233804897_OBSUPICE-R6_met.fits;13.0275;26472.7;29.5221;0.170667
20220731233812407_OBSUPICE-R6_met.fits;11.4587;26503.4;50.0096;0.170667
20220731233737249_OBSUPICE-R6_snap.fits;14.1238;26540;14.1137;0
20220731233850295_OBSUPICE-R6_met.fits;11.9683;26487.3;26.2415;0.170667
20220731233859681_OBSUPICE-R6_met.fits;13.585;26500.5;41.3504;0.512
20220731233837324_OBSUPICE-R6_snap.fits;12.3063;26529.8;10.7047;0
20220731233942348_OBSUPICE-R6_met.fits;13.9053;26480;31.6476;0.170667
20220731234021431_OBSUPICE-R6_met.fits;13.6896;26477.1;28.8991;0.170667
20220731233937399_OBSUPICE-R6_snap.fits;12.9515;26465.3;17.3582;0
20220731234133623_OBSUPICE-R6_met.fits;13.321;26478.5;45.427;0.341333
20220731234037473_OBSUPICE-R6_snap.fits;14.9467;26462.4;14.6133;0
20220731234203489_OBSUPICE-R6_met.fits;10.8961;26507.8;64.6019;0.170667
20220731234137548_OBSUPICE-R6_snap.fits;15.4694;26496.1;12.2721;0
20220731234249399_OBSUPICE-R6_met.fits;14.501;26500.5;41.7752;0.170667
20220731234330188_OBSUPICE-R6_met.fits;13.5015;26500.5;50.8246;0.341333
20220731234237623_OBSUPICE-R6_snap.fits;12.6499;26465.3;11.4561;0
20220731234355447_OBSUPICE-R6_met.fits;13.2307;26475.6;64.0565;0.341333
20220731234409953_OBSUPICE-R6_met.fits;13.846;26471.2;78.2645;0.170667
20220731234413196_OBSUPICE-R6_met.fits;11.7906;26502;25.993;0.170667
20220731234337697_OBSUPICE-R6_snap.fits;14.531;26465.3;12.514;0
20220731234457399_OBSUPICE-R6_met.fits;12.4459;26472.7;25.8875;0.170667
20220731234437772_OBSUPICE-R6_snap.fits;13.8703;26466.8;13.8636;0
20220731234535628_OBSUPICE-R6_met.fits;11.8121;26502;27.504;0.170667
20220731234626316_OBSUPICE-R6_met.fits;13.7323;26502;47.3415;0.170667
20220731234537847_OBSUPICE-R6_snap.fits;15.2701;26521;10.9665;0
20220731234649697_OBSUPICE-R6_met.fits;12.1217;26475.6;49.09;0.170667
20220731234713761_OBSUPICE-R6_met.fits;11.9573;26490.2;35.3549;0.170667
20220731234637921_OBSUPICE-R6_snap.fits;14.0063;26463.9;15.0439;0
20220731234737996_OBSUPICE-R6_snap.fits;11.8227;26465.3;11.9722;0
20220731234852748_OBSUPICE-R6_met.fits;12.6099;26482.9;29.023;0.170667
20220731234916641_OBSUPICE-R6_met.fits;13.5439;26488.8;43.2674;0.170667
20220731234928759_OBSUPICE-R6_met.fits;14.0344;26512.2;34.7167;0.170667
20220731234838071_OBSUPICE-R6_snap.fits;13.3705;26478.5;13.481;0
20220731235002209_OBSUPICE-R6_met.fits;12.4502;26493.2;36.6575;0.170667
20220731235030028_OBSUPICE-R6_met.fits;13.101;26504.9;27.828;0.341333
20220731234938145_OBSUPICE-R6_snap.fits;11.7226;26469.7;17.2071;0
20220731235038220_OBSUPICE-R6_snap.fits;16.2855;26480;9.84519;0
20220731235232225_OBSUPICE-R6_met.fits;15.0753;26480;33.6577;0.170667
20220731235138295_OBSUPICE-R6_snap.fits;13.7139;26465.3;13.6682;0
20220731235303116_OBSUPICE-R6_met.fits;13.0888;26496.1;47.2562;0.512
20220731235238369_OBSUPICE-R6_snap.fits;15.9302;26535.6;13.8601;0
20220731235406092_OBSUPICE-R6_met.fits;19.7146;26487.3;61.6329;0.682667
20220731235338444_OBSUPICE-R6_snap.fits;18.0362;26547.4;12.6684;0
20220731235438519_OBSUPICE-R6_snap.fits;14.7165;26465.3;16.6091;0
20220731235538593_OBSUPICE-R6_snap.fits;12.3589;26465.3;11.7295;0
20220731235645324_OBSUPICE-R6_met.fits;13.5617;26500.5;38.8771;0.341333
20220731235711095_OBSUPICE-R6_met.fits;12.4522;26503.4;73.0752;0.512
20220731235723553_OBSUPICE-R6_met.fits;17.657;26509.3;61.9913;0.341333
20220731235726284_OBSUPICE-R6_met.fits;14.0186;26500.5;30.796;0.170667
20220731235638668_OBSUPICE-R6_snap.fits;14.8941;26543;11.5185;0
20220731235740108_OBSUPICE-R6_met.fits;12.553;26502;73.982;0.512
20220731235750007_OBSUPICE-R6_met.fits;14.2231;26481.4;35.0874;0.170667
20220731235803660_OBSUPICE-R6_met.fits;13.7285;26478.5;68.9676;0.170667
20220731235823799_OBSUPICE-R6_met.fits;13.5338;26480;33.1107;0.170667
20220731235738743_OBSUPICE-R6_snap.fits;13.7742;26477.1;13.3512;0
20220731235844279_OBSUPICE-R6_met.fits;14.0275;26499;90.705;0.853333
20220731235912268_OBSUPICE-R6_met.fits;12.1562;26504.9;32.5077;0.341333
20220731235838817_OBSUPICE-R6_snap.fits;11.7595;26518.1;10.894;0
20220731235938892_OBSUPICE-R6_snap.fits;13.7517;26506.3;12.6713;0
