#timestamp,LO_Frequency,Hit,StdDev 
1659297615.2,286046999.6,N
1659297635.1,286046998.1,N
1659297636.0,286046998.1,N
1659297655.8,286046999.5,N
1659297675.6,286046999.0,N
1659297695.5,286047000.9,N
1659297715.3,286046998.6,N
1659297735.1,286046998.5,N
1659297755.9,286046999.0,N
1659297775.7,286046998.6,N
1659297795.6,286046996.6,N
1659297815.4,286047000.8,N
1659297835.2,286047000.5,N
1659297855.1,286046999.1,N
1659297856.0,286046999.1,N
1659297875.8,286046998.9,N
1659297895.6,286046996.8,N
1659297915.5,286046997.3,N
1659297935.3,286046999.3,N
1659297955.2,286047000.4,N
1659297975.9,286047002.4,N
1659297995.7,286047002.5,N
1659298015.6,286047000.3,N
1659298035.4,286047000.7,N
1659298055.2,286046999.4,N
1659298075.1,286046999.5,N
1659298076.0,286046999.5,N
1659298095.8,286046997.2,N
1659298115.7,286046997.2,N
1659298135.5,286046997.1,N
1659298155.3,286046999.6,N
1659298175.2,286046995.0,Y
1659298195.0,286046997.8,P
1659298195.9,286046997.8,P
1659298215.7,286046998.3,N
1659298235.6,286046999.0,N
1659298255.4,286046999.4,N
1659298275.3,286046999.5,N
1659298295.1,286046996.8,Y
1659298315.8,286046998.2,P
1659298335.7,286047000.7,N
1659298355.5,286047000.2,N
1659298375.3,286047002.3,N
1659298395.2,286047000.4,N
1659298415.0,286047000.0,N
1659298415.9,286047000.0,N
1659298435.8,286047000.3,N
1659298455.6,286047002.8,N
1659298475.4,286047002.3,N
1659298495.3,286047001.6,N
1659298515.1,286047002.5,N
1659298535.8,286047002.7,N
1659298555.7,286047004.4,Y
1659298575.5,286047004.1,P
1659298595.4,286047003.7,N
1659298615.2,286047002.7,N
1659298635.0,286047000.5,N
1659298635.9,286047000.5,N
1659298655.8,286047001.0,N
1659298675.6,286047003.8,N
1659298695.4,286047000.4,N
1659298715.3,286047001.1,N
1659298735.1,286047000.9,N
1659298755.9,286047000.5,N
1659298775.7,286047000.7,N
1659298795.5,286046998.4,N
1659298815.4,286047000.3,N
1659298835.2,286046999.9,N
1659298855.0,286047000.9,N
1659298855.9,286047000.9,N
1659298875.8,286047000.9,N
1659298895.6,286047000.8,N
1659298915.5,286047000.9,N
1659298935.3,286047002.3,N
1659298955.1,286047000.9,N
1659298975.9,286047002.2,N
1659298995.7,286047002.8,N
1659299015.5,286046998.1,N
1659299035.4,286047000.6,N
1659299055.2,286047001.2,N
1659299075.1,286047000.8,N
1659299076.0,286047000.8,N
1659299095.8,286047002.2,N
1659299115.6,286046999.9,N
1659299135.5,286047000.4,N
1659299155.3,286047000.9,N
1659299175.1,286047000.6,N
1659299195.9,286047002.6,N
1659299215.7,286047002.7,N
1659299235.5,286046999.8,N
1659299255.4,286047001.8,N
1659299275.2,286047002.2,N
1659299295.1,286047004.0,Y
1659299296.0,286047004.0,P
1659299315.8,286047001.5,N
1659299335.6,286047002.5,N
1659299355.5,286047001.6,N
1659299375.3,286047002.3,N
1659299395.1,286047001.9,N
1659299415.9,286047001.8,N
1659299435.7,286047001.3,N
1659299455.6,286047002.7,Y
1659299475.4,286047001.2,P
1659299495.2,286047000.5,N
1659299515.1,286046998.1,P
1659299516.0,286046998.1,N
1659299535.8,286046999.4,N
1659299555.6,286046999.0,N
1659299575.5,286046996.5,N
1659299595.3,286046998.9,N
1659299615.2,286046996.6,N
1659299635.9,286046996.7,N
1659299655.7,286046997.4,N
1659299675.6,286046997.2,N
1659299695.4,286046999.1,N
1659299715.2,286046999.4,N
1659299735.1,286046996.9,N
1659299736.0,286046996.9,N
1659299755.8,286046999.5,N
1659299775.7,286047000.7,N
1659299795.5,286046999.8,N
1659299815.3,286047001.0,N
1659299835.2,286047000.5,N
1659299855.0,286047001.8,N
1659299855.9,286047001.8,N
1659299875.7,286047002.4,N
1659299895.6,286047000.2,N
1659299915.4,286046999.8,N
1659299935.3,286047002.6,N
1659299955.1,286047002.4,N
1659299956.0,286047002.4,N
1659299975.8,286047002.2,N
1659299995.7,286047000.4,N
1659300015.5,286046998.5,N
1659300035.3,286047000.6,N
1659300055.2,286047002.2,N
1659300075.0,286047004.1,N
1659300075.9,286047004.1,N
1659300095.8,286047001.8,N
1659300115.6,286047003.5,N
1659300135.4,286047002.4,N
1659300155.3,286047001.2,N
1659300175.1,286046998.3,N
1659300195.8,286046998.6,N
1659300215.7,286046999.2,N
1659300235.5,286047002.7,N
1659300255.4,286047002.3,N
1659300275.2,286046999.7,N
1659300295.0,286047002.6,N
1659300295.9,286047002.6,N
1659300315.8,286047001.8,N
1659300335.6,286047001.5,N
1659300355.4,286047000.6,N
1659300375.3,286047001.2,N
1659300395.1,286046999.8,N
1659300415.9,286046998.6,N
1659300435.7,286046999.1,N
1659300455.5,286046999.3,N
1659300475.4,286046998.5,N
1659300495.2,286047002.7,N
1659300515.0,286047002.0,N
1659300515.9,286047002.0,N
1659300535.8,286047000.4,N
1659300555.6,286047001.2,N
1659300575.5,286046999.6,N
1659300595.3,286046996.6,N
1659300615.1,286047000.4,N
1659300635.9,286047002.0,N
1659300655.7,286047000.7,N
1659300675.5,286047002.4,N
1659300695.4,286047004.0,N
1659300715.2,286047003.8,N
1659300735.1,286047003.7,N
1659300736.0,286047003.7,N
1659300755.8,286047003.5,N
1659300775.6,286046999.7,N
1659300795.5,286047001.0,N
1659300815.3,286046998.1,N
1659300835.1,286046999.3,N
1659300855.9,286047000.7,N
1659300875.7,286047000.4,N
1659300895.6,286047001.0,N
1659300915.4,286047002.3,N
1659300935.2,286047002.0,N
1659300955.1,286047002.6,N
1659300956.0,286047002.6,N
1659300975.8,286047002.3,N
1659300995.6,286047000.3,N
1659301015.5,286046999.9,N
1659301035.3,286047001.0,N
1659301055.2,286047002.2,N
1659301075.9,286047002.2,N
1659301095.7,286047001.9,N
1659301115.6,286047002.0,N
1659301135.4,286047002.1,N
1659301155.2,286047000.5,N
1659301175.1,286047002.2,N
1659301176.0,286047002.2,N
1659301195.8,286047002.3,N
