# file name; noise; peak f.; mag.; duration
20220731200002956_OBSUPICE-R6_met.fits;13.5676;26543;32.0869;0.341333
20220731200016439_OBSUPICE-R6_met.fits;14.0842;26510.7;43.04;0.341333
20220731200114465_OBSUPICE-R6_met.fits;12.8016;26488.8;28.8876;0.170667
20220731200021047_OBSUPICE-R6_snap.fits;12.6621;26450.7;16.2643;0
20220731200121804_OBSUPICE-R6_met.fits;13.3429;26480;28.2088;0.170667
20220731200121121_OBSUPICE-R6_snap.fits;16.1267;26512.2;15.9064;0
20220731200221196_OBSUPICE-R6_snap.fits;13.4726;26453.6;14.2843;0
20220731200321271_OBSUPICE-R6_snap.fits;14.5147;26453.6;10.5867;0
20220731200448652_OBSUPICE-R6_met.fits;10.603;26497.6;24.808;0.341333
20220731200421345_OBSUPICE-R6_snap.fits;14.3002;26523.9;10.4104;0
20220731200521420_OBSUPICE-R6_snap.fits;11.5223;26453.6;13.2352;0
20220731200621495_OBSUPICE-R6_snap.fits;13.2976;26455.1;13.9617;0
20220731200721569_OBSUPICE-R6_snap.fits;17.2534;26506.3;11.066;0
20220731200834615_OBSUPICE-R6_met.fits;15.8108;26468.3;105.178;0.341333
20220731200821644_OBSUPICE-R6_snap.fits;12.7849;26450.7;12.2948;0
20220731200921719_OBSUPICE-R6_snap.fits;13.0045;26468.3;10.1825;0
20220731201021793_OBSUPICE-R6_snap.fits;15.7353;26475.6;8.60961;0
20220731201118796_OBSUPICE-R6_met.fits;15.1533;26493.2;143.262;0.341333
20220731201130743_OBSUPICE-R6_met.fits;12.8135;26452.1;27.9313;0.170667
20220731201121868_OBSUPICE-R6_snap.fits;13.7788;26453.6;10.8061;0
20220731201228428_OBSUPICE-R6_met.fits;14.5457;26481.4;35.816;0.170667
20220731201305121_OBSUPICE-R6_met.fits;15.232;26471.2;32.9336;0.170667
20220731201313484_OBSUPICE-R6_met.fits;14.4572;26491.7;58.2733;0.170667
20220731201221943_OBSUPICE-R6_snap.fits;15.4306;26452.1;13.9146;0
20220731201322017_OBSUPICE-R6_snap.fits;13.6972;26452.1;15.6265;0
20220731201422092_OBSUPICE-R6_snap.fits;14.8369;26452.1;10.4024;0
20220731201522167_OBSUPICE-R6_snap.fits;12.2191;26534.2;10.9137;0
20220731201622241_OBSUPICE-R6_snap.fits;16.9939;26474.1;10.7271;0
20220731201722316_OBSUPICE-R6_snap.fits;16.8683;26453.6;10.0745;0
20220731201829559_OBSUPICE-R6_met.fits;11.6345;26490.2;157.191;0.341333
20220731201841676_OBSUPICE-R6_met.fits;13.7609;26456.5;69.0366;1.36533
20220731201822391_OBSUPICE-R6_snap.fits;12.1709;26452.1;13.1222;0
20220731201945164_OBSUPICE-R6_met.fits;15.7869;26477.1;35.2997;0.170667
20220731201922465_OBSUPICE-R6_snap.fits;15.2358;26472.7;14.0801;0
20220731202049847_OBSUPICE-R6_met.fits;12.2421;26507.8;33.5746;0.170667
20220731202022540_OBSUPICE-R6_snap.fits;18.129;26452.1;12.3359;0
20220731202147191_OBSUPICE-R6_met.fits;14.7499;26477.1;168.869;0.682667
20220731202122615_OBSUPICE-R6_snap.fits;15.689;26450.7;14.8555;0
20220731202239073_OBSUPICE-R6_met.fits;12.5426;26480;25.5262;0.170667
20220731202222689_OBSUPICE-R6_snap.fits;15.2376;26503.4;12.0783;0
20220731202322764_OBSUPICE-R6_snap.fits;14.5682;26453.6;17.6556;0
20220731202422839_OBSUPICE-R6_snap.fits;14.2045;26522.5;8.83677;0
20220731202550391_OBSUPICE-R6_met.fits;12.913;26503.4;57.4258;0.341333
20220731202522913_OBSUPICE-R6_snap.fits;12.009;26472.7;13.0215;0
20220731202705655_OBSUPICE-R6_met.fits;11.8759;26509.3;148.188;1.024
20220731202622988_OBSUPICE-R6_snap.fits;11.4144;26512.2;13.6326;0
20220731202732449_OBSUPICE-R6_met.fits;13.6311;26452.1;52.4096;0.170667
20220731202723063_OBSUPICE-R6_snap.fits;12.4938;26477.1;13.3238;0
20220731202823137_OBSUPICE-R6_snap.fits;13.1654;26521;12.6106;0
20220731202922700_OBSUPICE-R6_met.fits;15.4671;26485.8;97.3875;0.341333
20220731202923212_OBSUPICE-R6_snap.fits;18.0046;26484.4;14.3616;0
20220731203106295_OBSUPICE-R6_met.fits;14.9255;26466.8;205.543;0.682667
20220731203111415_OBSUPICE-R6_met.fits;11.4521;26455.1;23.737;0.170667
20220731203023287_OBSUPICE-R6_snap.fits;16.7769;26455.1;13.5168;0
20220731203124897_OBSUPICE-R6_met.fits;13.3787;26455.1;31.6129;0.170667
20220731203123361_OBSUPICE-R6_snap.fits;14.2113;26538.6;12.2235;0
20220731203253132_OBSUPICE-R6_met.fits;12.1018;26478.5;33.2167;0.170667
20220731203223436_OBSUPICE-R6_snap.fits;13.9044;26532.7;9.6439;0
20220731203401911_OBSUPICE-R6_met.fits;13.8739;26496.1;141.395;0.341333
20220731203323511_OBSUPICE-R6_snap.fits;13.9335;26456.5;12.9648;0
20220731203512055_OBSUPICE-R6_met.fits;13.9225;26507.8;38.6163;0.341333
20220731203423585_OBSUPICE-R6_snap.fits;12.9305;26455.1;13.5127;0
20220731203523660_OBSUPICE-R6_snap.fits;12.9447;26452.1;10.0394;0
20220731203623735_OBSUPICE-R6_snap.fits;15.0638;26456.5;12.49;0
20220731203811084_OBSUPICE-R6_met.fits;13.4181;26493.2;46.2061;0.170667
20220731203723809_OBSUPICE-R6_snap.fits;16.6299;26490.2;11.0834;0
20220731203901601_OBSUPICE-R6_met.fits;11.7525;26506.3;75.1281;2.048
20220731203823884_OBSUPICE-R6_snap.fits;13.73;26488.8;12.2653;0
20220731203923959_OBSUPICE-R6_snap.fits;14.3158;26474.1;16.626;0
20220731204024033_OBSUPICE-R6_met.fits;16.9791;26487.3;71.9501;0.341333
20220731204024033_OBSUPICE-R6_snap.fits;13.0828;26452.1;13.9202;0
20220731204124108_OBSUPICE-R6_snap.fits;13.5473;26455.1;12.4474;0
20220731204252855_OBSUPICE-R6_met.fits;17.4691;26512.2;50.4795;0.170667
20220731204224183_OBSUPICE-R6_snap.fits;15.1686;26466.8;13.2598;0
20220731204417676_OBSUPICE-R6_met.fits;18.9296;26510.7;67.7879;0.341333
20220731204324257_OBSUPICE-R6_snap.fits;16.3345;26491.7;11.1733;0
20220731204455393_OBSUPICE-R6_met.fits;15.5333;26509.3;41.177;0.512
20220731204424332_OBSUPICE-R6_snap.fits;11.9947;26456.5;14.4182;0
20220731204544716_OBSUPICE-R6_met.fits;11.2778;26500.5;100.187;0.341333
20220731204554615_OBSUPICE-R6_met.fits;14.8156;26478.5;33.2447;0.341333
20220731204524407_OBSUPICE-R6_snap.fits;13.3267;26456.5;13.879;0
20220731204633527_OBSUPICE-R6_met.fits;11.7619;26506.3;41.7644;0.170667
20220731204624481_OBSUPICE-R6_snap.fits;13.9216;26538.6;12.2311;0
20220731204729676_OBSUPICE-R6_met.fits;14.1211;26485.8;29.9164;0.170667
20220731204754081_OBSUPICE-R6_met.fits;13.5212;26521;29.3344;0.512
20220731204724556_OBSUPICE-R6_snap.fits;14.1556;26455.1;15.5678;0
20220731204838284_OBSUPICE-R6_met.fits;11.9255;26490.2;38.0812;0.512
20220731204853473_OBSUPICE-R6_met.fits;13.7609;26507.8;103.744;0.341333
20220731204908492_OBSUPICE-R6_met.fits;15.1008;26507.8;73.9505;0.341333
20220731204824631_OBSUPICE-R6_snap.fits;13.0456;26458;14.2832;0
20220731204959180_OBSUPICE-R6_met.fits;12.8276;26503.4;33.6108;0.170667
20220731204924705_OBSUPICE-R6_snap.fits;14.9032;26494.6;13.9138;0
20220731205024780_OBSUPICE-R6_snap.fits;13.9201;26547.4;10.2386;0
20220731205149089_OBSUPICE-R6_met.fits;12.8212;26453.6;25.6814;0.341333
20220731205201889_OBSUPICE-R6_met.fits;15.4807;26456.5;35.7287;0.341333
20220731205124855_OBSUPICE-R6_snap.fits;12.1457;26453.6;15.1003;0
20220731205224929_OBSUPICE-R6_snap.fits;16.4579;26504.9;13.4042;0
20220731205342412_OBSUPICE-R6_met.fits;14.5831;26497.6;55.5793;0.170667
20220731205325004_OBSUPICE-R6_snap.fits;14.8936;26466.8;13.5695;0
20220731205503137_OBSUPICE-R6_met.fits;16.6068;26509.3;50.6995;0.170667
20220731205425079_OBSUPICE-R6_snap.fits;12.4256;26453.6;12.3964;0
20220731205525153_OBSUPICE-R6_snap.fits;14.7385;26455.1;11.2089;0
20220731205625228_OBSUPICE-R6_snap.fits;13.8692;26455.1;12.734;0
20220731205802337_OBSUPICE-R6_met.fits;10.7567;26463.9;32.0658;0.170667
20220731205725303_OBSUPICE-R6_snap.fits;13.4725;26455.1;10.9843;0
20220731205904801_OBSUPICE-R6_met.fits;13.4688;26459.5;143.924;0.341333
20220731205825377_OBSUPICE-R6_snap.fits;11.4206;26453.6;16.2782;0
20220731205925452_OBSUPICE-R6_snap.fits;15.7177;26453.6;13.19;0
