# file name; noise; peak f.; mag.; duration
20220731170007607_OBSUPICE-R6_snap.fits;11.7247;26449.2;10.8958;0
20220731170139596_OBSUPICE-R6_met.fits;11.4082;26509.3;26.6675;0.170667
20220731170107681_OBSUPICE-R6_snap.fits;14.0236;26466.8;13.1592;0
20220731170207756_OBSUPICE-R6_snap.fits;15.1512;26450.7;10.7763;0
20220731170307831_OBSUPICE-R6_snap.fits;11.1641;26450.7;12.5137;0
20220731170407905_OBSUPICE-R6_snap.fits;11.398;26529.8;11.8612;0
20220731170507980_OBSUPICE-R6_snap.fits;12.9847;26499;11.6994;0
20220731170606177_OBSUPICE-R6_met.fits;13.4731;26541.5;27.8151;0.170667
20220731170608055_OBSUPICE-R6_snap.fits;12.4123;26450.7;16.6946;0
20220731170708129_OBSUPICE-R6_snap.fits;11.3157;26450.7;10.0233;0
20220731170808204_OBSUPICE-R6_snap.fits;10.6509;26471.2;9.63534;0
20220731170908279_OBSUPICE-R6_snap.fits;12.4068;26475.6;9.78178;0
20220731171042316_OBSUPICE-R6_met.fits;12.6788;26494.6;192.72;0.512
20220731171051361_OBSUPICE-R6_met.fits;14.5477;26503.4;77.0193;0.341333
20220731171008353_OBSUPICE-R6_snap.fits;14.4113;26474.1;13.9371;0
20220731171129420_OBSUPICE-R6_met.fits;14.0571;26497.6;38.2833;0.341333
20220731171108428_OBSUPICE-R6_snap.fits;14.5042;26466.8;12.1645;0
20220731171226252_OBSUPICE-R6_met.fits;14.6156;26493.2;43.1306;0.170667
20220731171302775_OBSUPICE-R6_met.fits;12.931;26494.6;28.4431;0.170667
20220731171208503_OBSUPICE-R6_snap.fits;12.7334;26449.2;13.6298;0
20220731171324961_OBSUPICE-R6_met.fits;11.4257;26513.7;42.9057;0.170667
20220731171308577_OBSUPICE-R6_snap.fits;13.1536;26516.6;13.137;0
20220731171457975_OBSUPICE-R6_met.fits;14.1938;26504.9;35.8049;0.170667
20220731171408652_OBSUPICE-R6_snap.fits;11.6272;26547.4;13.2514;0
20220731171508727_OBSUPICE-R6_snap.fits;14.5017;26449.2;15.7108;0
20220731171632353_OBSUPICE-R6_met.fits;11.3934;26469.7;36.9569;0.341333
20220731171608801_OBSUPICE-R6_snap.fits;13.3755;26450.7;12.395;0
20220731171708876_OBSUPICE-R6_snap.fits;15.2515;26449.2;11.4394;0
20220731171808951_OBSUPICE-R6_snap.fits;11.8852;26469.7;13.1784;0
20220731171912780_OBSUPICE-R6_met.fits;12.1498;26512.2;39.5372;0.341333
20220731171909025_OBSUPICE-R6_snap.fits;11.8382;26450.7;12.0149;0
20220731172009100_OBSUPICE-R6_snap.fits;12.8296;26450.7;14.6306;0
20220731172127777_OBSUPICE-R6_met.fits;17.207;26482.9;42.4024;0.170667
20220731172109175_OBSUPICE-R6_snap.fits;13.8131;26466.8;16.3147;0
20220731172209249_OBSUPICE-R6_snap.fits;13.4794;26462.4;15.1332;0
20220731172404449_OBSUPICE-R6_met.fits;13.9343;26502;30.0874;0.170667
20220731172309324_OBSUPICE-R6_snap.fits;12.8043;26450.7;10.3449;0
20220731172409399_OBSUPICE-R6_snap.fits;15.4159;26459.5;15.9004;0
20220731172509473_OBSUPICE-R6_snap.fits;15.6977;26491.7;14.6043;0
20220731172612279_OBSUPICE-R6_met.fits;11.6018;26510.7;25.6635;0.341333
20220731172609548_OBSUPICE-R6_snap.fits;11.0446;26449.2;11.5026;0
20220731172738807_OBSUPICE-R6_met.fits;13.8498;26504.9;34.6058;0.170667
20220731172709623_OBSUPICE-R6_snap.fits;14.1782;26499;11.8255;0
20220731172809697_OBSUPICE-R6_snap.fits;12.1186;26450.7;13.3269;0
20220731172946465_OBSUPICE-R6_met.fits;13.1124;26512.2;54.1922;0.170667
20220731172909772_OBSUPICE-R6_snap.fits;13.6766;26490.2;9.82745;0
20220731173025889_OBSUPICE-R6_met.fits;15.8585;26503.4;41.4175;0.170667
20220731173009847_OBSUPICE-R6_snap.fits;12.8789;26450.7;11.575;0
20220731173201633_OBSUPICE-R6_met.fits;13.9854;26484.4;28.2826;0.170667
20220731173109921_OBSUPICE-R6_snap.fits;13.2915;26485.8;19.8936;0
20220731173209996_OBSUPICE-R6_snap.fits;15.5573;26491.7;10.0493;0
20220731173310071_OBSUPICE-R6_snap.fits;13.185;26450.7;11.4174;0
20220731173448545_OBSUPICE-R6_met.fits;13.2754;26499;32.7771;0.170667
20220731173505783_OBSUPICE-R6_met.fits;11.5206;26484.4;25.2011;0.341333
20220731173410145_OBSUPICE-R6_snap.fits;13.9622;26481.4;14.3086;0
20220731173516023_OBSUPICE-R6_met.fits;14.1194;26509.3;30.2378;0.512
20220731173528652_OBSUPICE-R6_met.fits;13.7879;26547.4;51.7655;0.170667
20220731173547255_OBSUPICE-R6_met.fits;14.4251;26491.7;38.0165;0.170667
20220731173555617_OBSUPICE-R6_met.fits;13.405;26507.8;30.2533;0.170667
20220731173510220_OBSUPICE-R6_snap.fits;13.6073;26452.1;14.0637;0
20220731173610295_OBSUPICE-R6_snap.fits;10.1712;26456.5;9.95448;0
20220731173730167_OBSUPICE-R6_met.fits;11.2081;26491.7;30.8665;0.341333
20220731173710369_OBSUPICE-R6_snap.fits;12.1046;26518.1;12.8008;0
20220731173837068_OBSUPICE-R6_met.fits;11.8597;26496.1;24.3377;0.170667
20220731173810444_OBSUPICE-R6_snap.fits;13.2957;26450.7;11.5939;0
20220731174007009_OBSUPICE-R6_met.fits;12.4557;26494.6;30.0004;0.170667
20220731173910519_OBSUPICE-R6_snap.fits;13.2263;26503.4;12.1441;0
20220731174054455_OBSUPICE-R6_met.fits;13.0369;26487.3;32.3072;0.341333
20220731174010593_OBSUPICE-R6_snap.fits;12.1298;26453.6;12.2173;0
20220731174119884_OBSUPICE-R6_met.fits;15.0879;26506.3;43.0481;0.170667
20220731174200161_OBSUPICE-R6_met.fits;11.9242;26507.8;30.3068;0.170667
20220731174110668_OBSUPICE-R6_snap.fits;15.4059;26477.1;15.278;0
20220731174241121_OBSUPICE-R6_met.fits;14.4452;26499;39.0422;0.170667
20220731174210743_OBSUPICE-R6_snap.fits;12.3027;26452.1;11.562;0
20220731174310817_OBSUPICE-R6_snap.fits;13.5064;26522.5;9.60885;0
20220731174410892_OBSUPICE-R6_snap.fits;14.0167;26452.1;15.9659;0
20220731174510967_OBSUPICE-R6_snap.fits;13.1002;26488.8;15.7073;0
20220731174611041_OBSUPICE-R6_snap.fits;11.6858;26497.6;12.3279;0
20220731174716407_OBSUPICE-R6_met.fits;11.9688;26513.7;35.5477;0.512
20220731174711116_OBSUPICE-R6_snap.fits;12.6093;26450.7;11.2357;0
20220731174811191_OBSUPICE-R6_snap.fits;14.3154;26452.1;15.4771;0
20220731174911265_OBSUPICE-R6_snap.fits;11.1202;26449.2;8.72315;0
20220731175021751_OBSUPICE-R6_met.fits;12.582;26507.8;50.2796;0.341333
20220731175011340_OBSUPICE-R6_snap.fits;11.1653;26449.2;9.07526;0
20220731175111415_OBSUPICE-R6_snap.fits;14.7909;26452.1;13.2413;0
20220731175243063_OBSUPICE-R6_met.fits;14.1315;26518.1;46.7056;0.170667
20220731175259447_OBSUPICE-R6_met.fits;9.63408;26496.1;22.3107;0.170667
20220731175211489_OBSUPICE-R6_snap.fits;13.0429;26496.1;12.7077;0
20220731175311564_OBSUPICE-R6_snap.fits;11.9608;26449.2;12.2842;0
20220731175421367_OBSUPICE-R6_met.fits;12.6868;26502;108.375;1.87733
20220731175449356_OBSUPICE-R6_met.fits;12.3143;26504.9;34.1276;0.170667
20220731175411639_OBSUPICE-R6_snap.fits;16.2484;26466.8;17.7003;0
20220731175511713_OBSUPICE-R6_snap.fits;12.4189;26475.6;10.6455;0
20220731175704524_OBSUPICE-R6_met.fits;11.9067;26490.2;25.7513;0.170667
20220731175611788_OBSUPICE-R6_snap.fits;12.6104;26491.7;11.2085;0
20220731175800844_OBSUPICE-R6_met.fits;12.3073;26526.9;74.7983;0.341333
20220731175711863_OBSUPICE-R6_snap.fits;13.9956;26452.1;11.8652;0
20220731175838903_OBSUPICE-R6_met.fits;12.5064;26518.1;54.1244;0.341333
20220731175811937_OBSUPICE-R6_snap.fits;14.409;26449.2;10.4405;0
20220731175912012_OBSUPICE-R6_snap.fits;12.9201;26450.7;13.6809;0
