# file name; noise; peak f.; mag.; duration
20220731135937612_OBSUPICE-R6_met.fits;18.1397;26525.4;104.873;0.341333
20220731140056631_OBSUPICE-R6_met.fits;13.0147;26518.1;78.2091;0.341333
20220731140054241_OBSUPICE-R6_snap.fits;14.1998;26460.9;12.3893;0
20220731140154316_OBSUPICE-R6_snap.fits;11.5767;26460.9;11.5676;0
20220731140254391_OBSUPICE-R6_snap.fits;17.5066;26496.1;14.6152;0
20220731140354465_OBSUPICE-R6_snap.fits;13.9878;26452.1;12.303;0
20220731140526625_OBSUPICE-R6_met.fits;13.8755;26512.2;32.8839;0.341333
20220731140454540_OBSUPICE-R6_snap.fits;13.29;26487.3;17.0716;0
20220731140554615_OBSUPICE-R6_snap.fits;12.0555;26521;10.9503;0
20220731140700492_OBSUPICE-R6_met.fits;12.4428;26516.6;35.1343;0.170667
20220731140654689_OBSUPICE-R6_snap.fits;13.8895;26460.9;16.1304;0
20220731140755788_OBSUPICE-R6_met.fits;13.0442;26518.1;38.4732;0.170667
20220731140758348_OBSUPICE-R6_met.fits;13.1133;26478.5;45.6334;0.341333
20220731140827532_OBSUPICE-R6_met.fits;13.2515;26529.8;33.6331;0.341333
20220731140754764_OBSUPICE-R6_snap.fits;13.0048;26521;9.12109;0
20220731140912759_OBSUPICE-R6_met.fits;10.962;26513.7;29.6557;0.170667
20220731140854839_OBSUPICE-R6_snap.fits;12.4226;26545.9;8.25677;0
20220731140954913_OBSUPICE-R6_snap.fits;13.6367;26469.7;11.5984;0
20220731141149089_OBSUPICE-R6_met.fits;15.3538;26493.2;33.5435;0.170667
20220731141054988_OBSUPICE-R6_snap.fits;14.3014;26449.2;12.0977;0
20220731141244556_OBSUPICE-R6_met.fits;12.2812;26525.4;37.6829;0.170667
20220731141250871_OBSUPICE-R6_met.fits;13.116;26496.1;29.9528;0.170667
20220731141155063_OBSUPICE-R6_snap.fits;12.4162;26459.5;13.7007;0
20220731141255137_OBSUPICE-R6_snap.fits;15.1781;26485.8;12.3209;0
20220731141436343_OBSUPICE-R6_met.fits;10.2951;26500.5;23.6344;0.170667
20220731141441633_OBSUPICE-R6_met.fits;14.7134;26538.6;60.4773;0.512
20220731141355212_OBSUPICE-R6_snap.fits;15.1949;26529.8;14.0105;0
20220731141550241_OBSUPICE-R6_met.fits;12.8289;26502;33.824;0.341333
20220731141455287_OBSUPICE-R6_snap.fits;13.2593;26458;14.1739;0
20220731141555361_OBSUPICE-R6_snap.fits;13.137;26526.9;14.1484;0
20220731141655436_OBSUPICE-R6_snap.fits;12.8198;26458;14.1767;0
20220731141800289_OBSUPICE-R6_met.fits;14.7491;26502;45.568;0.170667
20220731141847393_OBSUPICE-R6_met.fits;14.5932;26490.2;29.983;0.170667
20220731141755511_OBSUPICE-R6_snap.fits;14.3984;26458;15.5906;0
20220731141855585_OBSUPICE-R6_snap.fits;12.5041;26509.3;13.227;0
20220731141955660_OBSUPICE-R6_snap.fits;12.5508;26459.5;12.3259;0
20220731142055735_OBSUPICE-R6_snap.fits;14.3495;26458;12.8484;0
20220731142224481_OBSUPICE-R6_met.fits;13.981;26506.3;29.756;0.170667
20220731142155809_OBSUPICE-R6_snap.fits;13.8071;26458;7.76774;0
20220731142344524_OBSUPICE-R6_met.fits;11.8961;26523.9;29.1878;6.144
20220731142255884_OBSUPICE-R6_snap.fits;14.019;26534.2;12.2419;0
20220731142355959_OBSUPICE-R6_snap.fits;14.7944;26496.1;10.4801;0
20220731142526583_OBSUPICE-R6_met.fits;18.7437;26502;54.5956;0.341333
20220731142456033_OBSUPICE-R6_snap.fits;16.2996;26474.1;15.032;0
20220731142601228_OBSUPICE-R6_met.fits;13.4145;26500.5;45.8984;0.170667
20220731142556108_OBSUPICE-R6_snap.fits;11.4409;26449.2;13.2781;0
20220731142738508_OBSUPICE-R6_met.fits;13.1635;26510.7;29.8696;0.170667
20220731142656183_OBSUPICE-R6_snap.fits;12.1031;26538.6;11.4337;0
20220731142756257_OBSUPICE-R6_snap.fits;13.3769;26455.1;10.0511;0
20220731142855649_OBSUPICE-R6_met.fits;12.3455;26506.3;71.1087;3.41333
20220731142919543_OBSUPICE-R6_met.fits;10.9234;26535.6;52.0043;0.341333
20220731142856332_OBSUPICE-R6_snap.fits;16.6954;26481.4;15.6447;0
20220731142955212_OBSUPICE-R6_met.fits;11.2798;26513.7;22.8773;0.170667
20220731142957260_OBSUPICE-R6_met.fits;13.4376;26497.6;64.4106;0.341333
20220731143019276_OBSUPICE-R6_met.fits;14.4484;26513.7;29.5332;0.170667
20220731142956407_OBSUPICE-R6_snap.fits;14.8865;26456.5;13.1729;0
20220731143140855_OBSUPICE-R6_met.fits;14.2548;26526.9;106.186;0.341333
20220731143056481_OBSUPICE-R6_snap.fits;12.6971;26455.1;10.2233;0
20220731143153484_OBSUPICE-R6_met.fits;11.9805;26516.6;34.7008;0.341333
20220731143220279_OBSUPICE-R6_met.fits;12.5845;26500.5;25.4943;0.170667
20220731143156556_OBSUPICE-R6_snap.fits;12.4302;26455.1;10.6101;0
20220731143302092_OBSUPICE-R6_met.fits;10.8627;26500.5;53.953;0.341333
20220731143314721_OBSUPICE-R6_met.fits;12.775;26496.1;44.5733;0.341333
20220731143330081_OBSUPICE-R6_met.fits;15.6127;26480;40.0535;0.341333
20220731143256631_OBSUPICE-R6_snap.fits;16.1518;26453.6;16.604;0
20220731143356705_OBSUPICE-R6_snap.fits;12.734;26510.7;14.5938;0
20220731143522892_OBSUPICE-R6_met.fits;13.9664;26504.9;31.356;0.170667
20220731143456780_OBSUPICE-R6_snap.fits;15.0664;26459.5;10.8603;0
20220731143556855_OBSUPICE-R6_snap.fits;14.5292;26494.6;13.1933;0
20220731143656929_OBSUPICE-R6_snap.fits;13.0996;26499;12.6;0
20220731143820215_OBSUPICE-R6_met.fits;13.6207;26522.5;35.9678;0.170667
20220731143834892_OBSUPICE-R6_met.fits;11.1054;26482.9;62.9233;0.170667
20220731143841377_OBSUPICE-R6_met.fits;14.3184;26490.2;39.9989;0.170667
20220731143757004_OBSUPICE-R6_snap.fits;12.8202;26490.2;12.6891;0
20220731143855201_OBSUPICE-R6_met.fits;12.6516;26497.6;26.2342;0.170667
20220731143857079_OBSUPICE-R6_snap.fits;14.0443;26456.5;16.3973;0
20220731144052279_OBSUPICE-R6_met.fits;13.3085;26513.7;28.0111;0.512
20220731143957153_OBSUPICE-R6_snap.fits;16.4403;26529.8;12.0704;0
20220731144057228_OBSUPICE-R6_snap.fits;14.2944;26547.4;10.4841;0
20220731144157303_OBSUPICE-R6_snap.fits;12.2939;26453.6;17.6455;0
20220731144259937_OBSUPICE-R6_met.fits;14.0103;26494.6;78.0377;0.341333
20220731144345676_OBSUPICE-R6_met.fits;12.5238;26507.8;44.0532;0.170667
20220731144257377_OBSUPICE-R6_snap.fits;13.0919;26455.1;11.4188;0
20220731144357793_OBSUPICE-R6_met.fits;11.7468;26503.4;41.7979;0.170667
20220731144414519_OBSUPICE-R6_met.fits;13.3602;26513.7;27.8266;0.341333
20220731144357452_OBSUPICE-R6_snap.fits;12.951;26543;12.32;0
20220731144457527_OBSUPICE-R6_snap.fits;12.726;26518.1;12.1639;0
20220731144557601_OBSUPICE-R6_snap.fits;12.1062;26456.5;9.78068;0
20220731144741879_OBSUPICE-R6_met.fits;13.8032;26499;41.0825;0.170667
20220731144749559_OBSUPICE-R6_met.fits;11.2068;26506.3;54.9415;0.341333
20220731144657676_OBSUPICE-R6_snap.fits;13.4057;26456.5;11.2284;0
20220731144759287_OBSUPICE-R6_met.fits;12.7039;26512.2;30.0994;0.341333
20220731144757751_OBSUPICE-R6_snap.fits;12.8377;26469.7;10.1897;0
20220731144914551_OBSUPICE-R6_met.fits;13.6874;26500.5;152.05;0.341333
20220731144857825_OBSUPICE-R6_snap.fits;14.2585;26452.1;9.43397;0
20220731144957900_OBSUPICE-R6_snap.fits;12.4678;26538.6;13.0481;0
20220731145057975_OBSUPICE-R6_snap.fits;13.9246;26466.8;10.9108;0
20220731145158049_OBSUPICE-R6_snap.fits;12.4679;26516.6;14.8749;0
20220731145312119_OBSUPICE-R6_met.fits;13.6103;26502;31.7127;0.170667
20220731145324236_OBSUPICE-R6_met.fits;13.9531;26507.8;32.5316;0.341333
20220731145258124_OBSUPICE-R6_snap.fits;14.1568;26500.5;12.8931;0
20220731145358199_OBSUPICE-R6_snap.fits;16.2458;26538.6;9.07814;0
20220731145458273_OBSUPICE-R6_snap.fits;13.3859;26453.6;9.80349;0
20220731145610977_OBSUPICE-R6_met.fits;11.7606;26529.8;64.4692;0.170667
20220731145558348_OBSUPICE-R6_snap.fits;11.5643;26532.7;12.3734;0
20220731145658423_OBSUPICE-R6_snap.fits;17.566;26512.2;11.5184;0
20220731145758497_OBSUPICE-R6_snap.fits;13.0354;26468.3;13.5123;0
20220731145858572_OBSUPICE-R6_snap.fits;14.0709;26453.6;10.8631;0
20220731145958647_OBSUPICE-R6_snap.fits;12.3939;26452.1;13.6038;0
