# file name; noise; peak f.; mag.; duration
20220731175926860_OBSUPICE-R6_met.fits;13.3116;26493.2;33.2672;0.170667
20220731180003724_OBSUPICE-R6_met.fits;16.4016;26502;49.6234;0.170667
20220731180046391_OBSUPICE-R6_met.fits;16.5265;26488.8;40.8134;0.341333
20220731180012087_OBSUPICE-R6_snap.fits;13.2567;26512.2;15.8185;0
20220731180202167_OBSUPICE-R6_met.fits;13.8225;26529.8;32.5221;0.341333
20220731180112161_OBSUPICE-R6_snap.fits;12.36;26449.2;12.0387;0
20220731180212236_OBSUPICE-R6_snap.fits;15.4589;26463.9;11.7564;0
20220731180312311_OBSUPICE-R6_snap.fits;13.293;26522.5;11.2012;0
20220731180412385_OBSUPICE-R6_snap.fits;12.2496;26449.2;12.8449;0
20220731180512460_OBSUPICE-R6_snap.fits;14.5747;26513.7;13.6243;0
20220731180618167_OBSUPICE-R6_met.fits;12.1307;26500.5;34.1799;0.341333
20220731180612535_OBSUPICE-R6_snap.fits;10.9808;26450.7;14.4264;0
20220731180729676_OBSUPICE-R6_met.fits;12.4127;26480;39.3013;0.341333
20220731180712609_OBSUPICE-R6_snap.fits;14.6527;26540;15.8854;0
20220731180852449_OBSUPICE-R6_met.fits;15.5615;26504.9;31.5323;0.170667
20220731180812684_OBSUPICE-R6_snap.fits;13.2142;26449.2;12.4853;0
20220731180912759_OBSUPICE-R6_snap.fits;12.4537;26513.7;9.66058;0
20220731181056865_OBSUPICE-R6_met.fits;11.2123;26516.6;32.8563;0.170667
20220731181012833_OBSUPICE-R6_snap.fits;13.2602;26449.2;13.575;0
20220731181146017_OBSUPICE-R6_met.fits;12.4479;26519.5;89.1404;0.341333
20220731181204620_OBSUPICE-R6_met.fits;10.8267;26515.1;44.6646;0.341333
20220731181112908_OBSUPICE-R6_snap.fits;10.5838;26522.5;11.3236;0
20220731181212983_OBSUPICE-R6_snap.fits;13.6015;26449.2;13.3451;0
20220731181313057_OBSUPICE-R6_snap.fits;12.4022;26522.5;11.877;0
20220731181429345_OBSUPICE-R6_met.fits;11.0766;26504.9;23.8989;0.170667
20220731181507233_OBSUPICE-R6_met.fits;11.4106;26490.2;56.9937;0.341333
20220731181413132_OBSUPICE-R6_snap.fits;13.6049;26458;12.4833;0
20220731181513207_OBSUPICE-R6_snap.fits;14.0335;26477.1;12.0708;0
20220731181647073_OBSUPICE-R6_met.fits;12.4337;26502;34.3361;0.170667
20220731181613281_OBSUPICE-R6_snap.fits;12.1673;26487.3;13.2308;0
20220731181713527_OBSUPICE-R6_met.fits;14.2274;26460.9;56.8859;0.682667
20220731181734860_OBSUPICE-R6_met.fits;14.6239;26502;31.2538;0.170667
20220731181713356_OBSUPICE-R6_snap.fits;13.2099;26450.7;13.6335;0
20220731181902924_OBSUPICE-R6_met.fits;13.052;26510.7;88.0508;0.341333
20220731181813431_OBSUPICE-R6_snap.fits;14.1759;26449.2;13.3964;0
20220731181913505_OBSUPICE-R6_snap.fits;11.5807;26475.6;12.6447;0
20220731182013580_OBSUPICE-R6_snap.fits;13.37;26540;11.1516;0
20220731182113655_OBSUPICE-R6_snap.fits;13.9677;26472.7;13.6011;0
20220731182213729_OBSUPICE-R6_snap.fits;15.0825;26484.4;11.3125;0
20220731182313804_OBSUPICE-R6_snap.fits;11.7808;26459.5;12.2952;0
20220731182413879_OBSUPICE-R6_met.fits;14.0048;26504.9;73.0673;0.170667
20220731182413879_OBSUPICE-R6_snap.fits;16.8071;26460.9;18.2005;0
20220731182540919_OBSUPICE-R6_met.fits;13.6011;26490.2;31.9514;0.682667
20220731182513953_OBSUPICE-R6_snap.fits;13.5999;26500.5;13.5023;0
20220731182614028_OBSUPICE-R6_snap.fits;10.3247;26450.7;16.9604;0
20220731182725367_OBSUPICE-R6_met.fits;11.5847;26488.8;35.4159;0.170667
20220731182714103_OBSUPICE-R6_snap.fits;12.7294;26459.5;11.2568;0
20220731182907767_OBSUPICE-R6_met.fits;14.9964;26493.2;116.106;0.512
20220731182814177_OBSUPICE-R6_snap.fits;13.0537;26450.7;12.6302;0
20220731182914252_OBSUPICE-R6_snap.fits;11.1183;26465.3;12.96;0
20220731183014327_OBSUPICE-R6_snap.fits;13.2327;26515.1;14.937;0
20220731183114401_OBSUPICE-R6_snap.fits;13.5738;26532.7;12.6316;0
20220731183257655_OBSUPICE-R6_met.fits;10.8886;26491.7;30.5473;0.170667
20220731183214476_OBSUPICE-R6_snap.fits;15.087;26450.7;10.2945;0
20220731183337591_OBSUPICE-R6_met.fits;11.2892;26493.2;79.7355;0.341333
20220731183314551_OBSUPICE-R6_snap.fits;13.1482;26513.7;11.636;0
20220731183414625_OBSUPICE-R6_snap.fits;14.4166;26537.1;11.0891;0
20220731183514700_OBSUPICE-R6_snap.fits;15.1932;26450.7;13.9182;0
20220731183656247_OBSUPICE-R6_met.fits;14.8598;26506.3;42.6321;0.341333
20220731183614775_OBSUPICE-R6_snap.fits;13.0865;26532.7;12.0573;0
20220731183713996_OBSUPICE-R6_met.fits;13.0895;26466.8;27.2824;0.170667
20220731183714849_OBSUPICE-R6_snap.fits;13.0205;26452.1;11.7615;0
20220731183814924_OBSUPICE-R6_snap.fits;13.1524;26543;13.1274;0
20220731183914999_OBSUPICE-R6_snap.fits;12.7293;26510.7;11.979;0
20220731184015073_OBSUPICE-R6_snap.fits;12.8659;26500.5;14.3176;0
20220731184130679_OBSUPICE-R6_met.fits;12.7225;26488.8;29.0412;0.170667
20220731184115148_OBSUPICE-R6_snap.fits;11.1552;26449.2;18.0331;0
20220731184215223_OBSUPICE-R6_snap.fits;14.7562;26540;15.9953;0
20220731184356428_OBSUPICE-R6_met.fits;14.0391;26500.5;73.1801;0.341333
20220731184401036_OBSUPICE-R6_met.fits;12.5214;26485.8;27.6881;0.170667
20220731184315297_OBSUPICE-R6_snap.fits;13.702;26450.7;14.1167;0
20220731184505548_OBSUPICE-R6_met.fits;18.1715;26496.1;36.7152;0.341333
20220731184415372_OBSUPICE-R6_snap.fits;11.0455;26496.1;17.0525;0
20220731184513569_OBSUPICE-R6_met.fits;12.9338;26500.5;72.823;0.341333
20220731184524492_OBSUPICE-R6_met.fits;12.1083;26478.5;180.672;0.512
20220731184532855_OBSUPICE-R6_met.fits;12.5622;26452.1;25.3283;0.170667
20220731184515447_OBSUPICE-R6_snap.fits;15.9034;26450.7;9.82111;0
20220731184648119_OBSUPICE-R6_met.fits;13.4789;26497.6;34.4158;0.170667
20220731184657847_OBSUPICE-R6_met.fits;11.9783;26519.5;39.5256;0.341333
20220731184615521_OBSUPICE-R6_snap.fits;15.1469;26472.7;11.6468;0
20220731184715596_OBSUPICE-R6_snap.fits;13.684;26452.1;12.2313;0
20220731184833761_OBSUPICE-R6_met.fits;11.7713;26503.4;25.5083;0.170667
20220731184841953_OBSUPICE-R6_met.fits;10.9197;26510.7;64.6277;0.170667
20220731184815671_OBSUPICE-R6_snap.fits;13.6036;26452.1;14.578;0
20220731184915745_OBSUPICE-R6_snap.fits;15.1207;26488.8;11.6683;0
20220731185105655_OBSUPICE-R6_met.fits;12.2404;26493.2;109.648;0.341333
20220731185015820_OBSUPICE-R6_snap.fits;11.8568;26453.6;8.74026;0
20220731185123745_OBSUPICE-R6_met.fits;12.791;26481.4;32.8841;0.170667
20220731185115895_OBSUPICE-R6_snap.fits;13.2474;26452.1;13.8243;0
20220731185215969_OBSUPICE-R6_snap.fits;15.5775;26450.7;13.0981;0
20220731185343521_OBSUPICE-R6_met.fits;13.1157;26519.5;42.083;1.536
20220731185353249_OBSUPICE-R6_met.fits;13.5609;26497.6;34.8062;0.341333
20220731185316044_OBSUPICE-R6_snap.fits;18.2669;26541.5;10.761;0
20220731185416119_OBSUPICE-R6_snap.fits;14.1856;26450.7;14.1615;0
20220731185552545_OBSUPICE-R6_met.fits;15.4653;26522.5;143.733;0.341333
20220731185516193_OBSUPICE-R6_snap.fits;12.8681;26459.5;12.7804;0
20220731185616268_OBSUPICE-R6_snap.fits;15.8399;26500.5;12.8199;0
20220731185720439_OBSUPICE-R6_met.fits;15.2188;26526.9;51.3397;0.170667
20220731185727095_OBSUPICE-R6_met.fits;12.5968;26509.3;33.1184;0.170667
20220731185716343_OBSUPICE-R6_snap.fits;12.1492;26463.9;14.1987;0
20220731185816417_OBSUPICE-R6_snap.fits;13.6473;26469.7;10.8258;0
20220731185916492_OBSUPICE-R6_snap.fits;13.2305;26484.4;11.7224;0
