# file name; noise; peak f.; mag.; duration
20160307044146712_NACHODSKO-R5_met.fits;18.2086;26518.1;110.036;0.512
20160307044213336_NACHODSKO-R5_met.fits;16.8912;26494.6;36.3363;0.170667
20160307044341229_NACHODSKO-R5_met.fits;20.7322;26509.3;43.9309;0.170667
20160307044601517_NACHODSKO-R5_met.fits;19.4538;26518.1;56.6672;0.170667
20160307044638381_NACHODSKO-R5_met.fits;19.5039;26481.4;47.0956;0.170667
20160307045020077_NACHODSKO-R5_met.fits;20.2986;26515.1;47.6686;0.170667
20160307045045165_NACHODSKO-R5_met.fits;17.1542;26496.1;113.085;0.341333
20160307045130904_NACHODSKO-R5_met.fits;18.471;26497.6;120.848;0.341333
20160307045525570_NACHODSKO-R5_met.fits;17.5844;26499;44.6854;0.170667
20160307045826989_NACHODSKO-R5_met.fits;23.82;26512.2;64.3492;0.853333
20160307045914605_NACHODSKO-R5_met.fits;23.1261;26487.3;46.829;0.170667
20160307045923650_NACHODSKO-R5_met.fits;15.0961;26518.1;49.9289;0.170667
20160307050036866_NACHODSKO-R5_met.fits;25.2905;26531.2;79.3789;0.341333
