# file name; noise; peak f.; mag.; duration
20161014020143406_SVAKOV-R8_met.fits;2.57231;26488.8;6.73233;0.170667
20161014020058862_SVAKOV-R8_snap.fits;2.73999;26481.4;2.79104;0
20161014020158084_SVAKOV-R8_met.fits;2.69884;26493.2;17.0894;0.170667
20161014020158937_SVAKOV-R8_snap.fits;2.39377;26502;3.8435;0
20161014020327854_SVAKOV-R8_met.fits;2.47215;26503.4;14.3201;0.170667
20161014020350382_SVAKOV-R8_met.fits;2.62533;26485.8;7.64207;1.87733
20161014020259012_SVAKOV-R8_snap.fits;2.484;26488.8;2.50078;0
20161014020401817_SVAKOV-R8_met.fits;2.72345;26496.1;7.35523;0.341333
20161014020359086_SVAKOV-R8_snap.fits;2.6986;26449.2;2.46956;0
20161014020459161_SVAKOV-R8_snap.fits;2.74827;26453.6;2.31787;0
20161014020611012_SVAKOV-R8_met.fits;2.97324;26499;6.3468;0.170667
20161014020651630_SVAKOV-R8_met.fits;2.96905;26493.2;6.45847;0.341333
20161014020559236_SVAKOV-R8_snap.fits;2.96618;26521;2.73256;0
20161014020656409_SVAKOV-R8_met.fits;2.20369;26506.3;11.6638;0.170667
20161014020722521_SVAKOV-R8_met.fits;2.36338;26499;66.2006;0.512
20161014020740100_SVAKOV-R8_met.fits;3.2661;26499;15.436;0.512
20161014020659310_SVAKOV-R8_snap.fits;2.83646;26478.5;2.51635;0
20161014020806382_SVAKOV-R8_met.fits;3.2574;26510.7;7.6663;0.341333
20161014020849049_SVAKOV-R8_met.fits;2.66514;26496.1;8.46562;0.170667
20161014020759385_SVAKOV-R8_snap.fits;3.55198;26462.4;3.0546;0
20161014020936665_SVAKOV-R8_met.fits;2.82946;26493.2;7.49359;0.170667
20161014020859460_SVAKOV-R8_snap.fits;3.47345;26474.1;2.9475;0
20161014021004825_SVAKOV-R8_met.fits;3.13228;26506.3;26.0592;0.341333
20161014021010457_SVAKOV-R8_met.fits;3.40275;26507.8;35.7587;0.341333
20161014021045273_SVAKOV-R8_met.fits;3.2374;26535.6;32.2277;0.341333
20161014020959534_SVAKOV-R8_snap.fits;3.08576;26463.9;2.62267;0
20161014021059609_SVAKOV-R8_met.fits;2.48022;26502;5.68586;0.170667
20161014021104217_SVAKOV-R8_met.fits;3.23684;26491.7;36.0982;0.341333
20161014021059609_SVAKOV-R8_snap.fits;2.48212;26547.4;2.09468;0
20161014021159684_SVAKOV-R8_snap.fits;3.15567;26490.2;68.2845;0
20161014021254809_SVAKOV-R8_met.fits;3.06771;26493.2;48.319;0.512
20161014021304878_SVAKOV-R8_met.fits;2.52127;26534.2;6.47839;0.341333
20161014021328601_SVAKOV-R8_met.fits;3.13638;26510.7;28.7022;0.853333
20161014021334745_SVAKOV-R8_met.fits;2.67466;26504.9;6.04871;1.87733
20161014021349934_SVAKOV-R8_met.fits;2.88186;26491.7;7.00961;0.170667
20161014021259758_SVAKOV-R8_snap.fits;2.80107;26532.7;2.60625;0
20161014021355396_SVAKOV-R8_met.fits;2.72631;26478.5;5.51348;0.170667
20161014021417412_SVAKOV-R8_met.fits;2.87732;26509.3;6.48959;0.170667
20161014021429188_SVAKOV-R8_met.fits;2.82502;26515.1;7.63014;0.170667
20161014021359833_SVAKOV-R8_snap.fits;2.44772;26465.3;2.09134;0
20161014021501785_SVAKOV-R8_met.fits;2.3237;26496.1;5.29453;0.170667
20161014021512708_SVAKOV-R8_met.fits;2.37672;26513.7;4.75475;0.170667
20161014021533700_SVAKOV-R8_met.fits;2.76887;26496.1;8.8448;1.536
20161014021459908_SVAKOV-R8_snap.fits;2.77647;26471.2;2.0249;0
20161014021608686_SVAKOV-R8_met.fits;2.51106;26504.9;8.34677;0.341333
20161014021623705_SVAKOV-R8_met.fits;3.07689;26518.1;6.36743;0.170667
20161014021634628_SVAKOV-R8_met.fits;2.33257;26502;20.6628;0.341333
20161014021559982_SVAKOV-R8_snap.fits;2.22471;26488.8;2.34631;0
20161014021744772_SVAKOV-R8_met.fits;2.90135;26484.4;14.0669;0.341333
20161014021700057_SVAKOV-R8_snap.fits;2.59474;26528.3;2.00679;0
20161014021806617_SVAKOV-R8_met.fits;2.50138;26493.2;5.32388;0.512
20161014021800132_SVAKOV-R8_snap.fits;3.16435;26506.3;2.46586;0
20161014021945774_SVAKOV-R8_met.fits;2.3929;26500.5;7.72483;0.170667
20161014021900206_SVAKOV-R8_snap.fits;2.45714;26488.8;2.30965;0
20161014022009668_SVAKOV-R8_met.fits;2.94534;26494.6;11.371;0.341333
20161014022014617_SVAKOV-R8_met.fits;2.68487;26497.6;5.37096;0.170667
20161014022000281_SVAKOV-R8_snap.fits;2.76587;26525.4;2.34942;0
20161014022118105_SVAKOV-R8_met.fits;2.79074;26503.4;5.70542;0.170667
20161014022100356_SVAKOV-R8_snap.fits;2.5897;26519.5;2.57304;0
20161014022200430_SVAKOV-R8_snap.fits;2.3973;26526.9;2.7853;0
20161014022300505_SVAKOV-R8_snap.fits;3.0909;26484.4;2.68806;0
20161014022414745_SVAKOV-R8_met.fits;2.63388;26504.9;6.40416;0.170667
20161014022428910_SVAKOV-R8_met.fits;3.06615;26496.1;14.0202;0.170667
20161014022400580_SVAKOV-R8_snap.fits;2.58964;26453.6;2.62309;0
20161014022512772_SVAKOV-R8_met.fits;3.18969;26502;7.07443;0.170667
20161014022521305_SVAKOV-R8_met.fits;2.59637;26509.3;7.10314;0.170667
20161014022529497_SVAKOV-R8_met.fits;3.05599;26491.7;14.242;2.21867
20161014022534276_SVAKOV-R8_met.fits;3.06261;26499;7.26371;1.70667
20161014022546052_SVAKOV-R8_met.fits;3.26886;26496.1;11.082;0.170667
20161014022500654_SVAKOV-R8_snap.fits;2.96284;26547.4;2.55547;0
20161014022554244_SVAKOV-R8_met.fits;2.80865;26499;5.77822;0.341333
20161014022600729_SVAKOV-R8_snap.fits;2.37898;26477.1;2.24448;0
20161014022709678_SVAKOV-R8_met.fits;3.02085;26510.7;6.07069;0.170667
20161014022700804_SVAKOV-R8_snap.fits;2.69472;26528.3;2.608;0
20161014022755588_SVAKOV-R8_met.fits;2.89314;26499;8.4906;0.170667
20161014022805998_SVAKOV-R8_met.fits;2.91165;26494.6;10.6067;0.341333
20161014022800878_SVAKOV-R8_snap.fits;2.74797;26453.6;2.12011;0
20161014022900953_SVAKOV-R8_snap.fits;2.61031;26513.7;2.56922;0
20161014023053934_SVAKOV-R8_met.fits;2.46524;26502;9.81896;0.170667
20161014023001028_SVAKOV-R8_snap.fits;2.86574;26465.3;2.24521;0
20161014023137284_SVAKOV-R8_met.fits;2.93053;26499;7.20865;0.170667
20161014023101102_SVAKOV-R8_snap.fits;2.64222;26491.7;2.95138;0
20161014023201177_SVAKOV-R8_snap.fits;2.94281;26496.1;2.63219;0
20161014023301252_SVAKOV-R8_snap.fits;2.33948;26491.7;2.15549;0
20161014023445700_SVAKOV-R8_met.fits;2.95573;26506.3;6.02661;0.170667
20161014023401326_SVAKOV-R8_snap.fits;2.49665;26522.5;2.48875;0
20161014023501401_SVAKOV-R8_snap.fits;2.65009;26455.1;2.6927;0
20161014023601476_SVAKOV-R8_snap.fits;2.63796;26543;2.44869;0
20161014023729369_SVAKOV-R8_met.fits;2.37542;26497.6;5.36658;0.170667
20161014023701550_SVAKOV-R8_snap.fits;3.01474;26490.2;2.29562;0
20161014023815449_SVAKOV-R8_met.fits;2.46237;26496.1;10.617;0.170667
20161014023801625_SVAKOV-R8_snap.fits;2.48033;26490.2;2.14428;0
20161014023901700_SVAKOV-R8_snap.fits;2.97103;26481.4;2.23654;0
20161014024001774_SVAKOV-R8_snap.fits;2.46646;26453.6;3.30866;0
20161014024101849_SVAKOV-R8_snap.fits;2.81694;26466.8;1.83312;0
20161014024201924_SVAKOV-R8_snap.fits;2.64212;26468.3;2.96019;0
20161014024333913_SVAKOV-R8_met.fits;2.97074;26503.4;11.6751;0.341333
20161014024301998_SVAKOV-R8_snap.fits;3.06096;26507.8;2.41564;0
20161014024409412_SVAKOV-R8_met.fits;2.60469;26497.6;8.07203;0.170667
20161014024402073_SVAKOV-R8_snap.fits;2.54051;26459.5;2.39833;0
20161014024540377_SVAKOV-R8_met.fits;2.54896;26480;5.59627;0.170667
20161014024502148_SVAKOV-R8_snap.fits;3.09639;26504.9;2.32264;0
20161014024606660_SVAKOV-R8_met.fits;2.84267;26484.4;33.6281;0.341333
20161014024614340_SVAKOV-R8_met.fits;2.57595;26502;22.1695;1.70667
20161014024625092_SVAKOV-R8_met.fits;2.75439;26510.7;6.15945;0.170667
20161014024652057_SVAKOV-R8_met.fits;2.62383;26503.4;6.34228;0.170667
20161014024602222_SVAKOV-R8_snap.fits;2.67514;26541.5;2.26327;0
20161014024702980_SVAKOV-R8_met.fits;2.48842;26510.7;13.8293;0.341333
20161014024714585_SVAKOV-R8_met.fits;2.65981;26462.4;9.19523;0.170667
20161014024702297_SVAKOV-R8_snap.fits;2.63445;26534.2;2.24062;0
20161014024807321_SVAKOV-R8_met.fits;2.25733;26509.3;5.63843;0.170667
20161014024852889_SVAKOV-R8_met.fits;3.11511;26506.3;6.68422;0.341333
20161014024802372_SVAKOV-R8_snap.fits;3.15846;26509.3;2.51264;0
20161014024915929_SVAKOV-R8_met.fits;2.477;26507.8;26.9343;0.341333
20161014024902446_SVAKOV-R8_snap.fits;2.58366;26506.3;2.08543;0
20161014025017540_SVAKOV-R8_met.fits;2.804;26497.6;13.3076;0.341333
20161014025002521_SVAKOV-R8_snap.fits;2.64167;26525.4;2.03839;0
20161014025102766_SVAKOV-R8_met.fits;3.02441;26502;6.38175;0.341333
20161014025128366_SVAKOV-R8_met.fits;2.74351;26504.9;6.63625;0.170667
20161014025147310_SVAKOV-R8_met.fits;3.23011;26506.3;6.74924;0.170667
20161014025102596_SVAKOV-R8_snap.fits;2.71128;26469.7;2.8097;0
20161014025227588_SVAKOV-R8_met.fits;2.65405;26497.6;5.60941;0.170667
20161014025202670_SVAKOV-R8_snap.fits;2.99896;26484.4;2.26417;0
20161014025317934_SVAKOV-R8_met.fits;2.69157;26541.5;6.89797;0.170667
20161014025302745_SVAKOV-R8_snap.fits;2.7424;26481.4;2.45882;0
20161014025402820_SVAKOV-R8_snap.fits;2.88944;26529.8;2.48591;0
20161014025541294_SVAKOV-R8_met.fits;2.73797;26499;6.86162;0.341333
20161014025546073_SVAKOV-R8_met.fits;3.07669;26507.8;6.35648;0.512
20161014025502894_SVAKOV-R8_snap.fits;2.9202;26455.1;2.40366;0
20161014025622596_SVAKOV-R8_met.fits;2.57654;26488.8;6.79374;0.170667
20161014025643076_SVAKOV-R8_met.fits;2.80355;26487.3;5.94344;0.341333
20161014025602969_SVAKOV-R8_snap.fits;2.53953;26458;2.34651;0
20161014025700142_SVAKOV-R8_met.fits;2.48774;26496.1;5.06575;0.170667
20161014025703044_SVAKOV-R8_snap.fits;2.93747;26525.4;2.01987;0
20161014025803118_SVAKOV-R8_snap.fits;2.78247;26493.2;2.36312;0
20161014025947054_SVAKOV-R8_met.fits;3.12569;26497.6;12.9556;0.170667
20161014025951321_SVAKOV-R8_met.fits;3.17654;26500.5;10.711;0.341333
20161014025903193_SVAKOV-R8_snap.fits;2.63283;26510.7;2.26623;0
20161014030005316_SVAKOV-R8_met.fits;2.38756;26493.2;6.75696;0.341333
