#timestamp,LO_Frequency 
1476406815.2,286047002.8
1476406835.1,286046999.6
1476406855.0,286047002.7
1476406855.9,286047002.7
1476406875.9,286046993.9
1476406895.8,286046998.6
1476406915.7,286047002.6
1476406935.6,286046996.0
1476406955.6,286047000.3
1476406975.5,286047000.2
1476406995.4,286047003.6
1476407015.4,286046998.0
1476407035.3,286046997.6
1476407055.2,286046997.4
1476407075.1,286046996.9
1476407095.1,286047001.8
1476407096.0,286047001.8
1476407115.9,286047000.3
1476407135.8,286047000.7
1476407155.8,286047002.5
1476407175.7,286046999.0
1476407195.6,286047000.3
1476407215.5,286047003.7
1476407235.5,286047002.1
1476407255.4,286046998.6
1476407275.3,286046998.5
1476407295.2,286047001.1
1476407315.2,286047000.0
1476407335.1,286046997.1
1476407355.0,286047001.3
1476407355.9,286047001.3
1476407375.9,286047003.2
1476407395.8,286046999.6
1476407415.7,286046995.0
1476407435.6,286047003.5
1476407455.6,286047005.3
1476407475.5,286046993.5
1476407495.4,286047000.4
1476407515.3,286047004.2
1476407535.3,286046999.6
1476407555.2,286047001.1
1476407575.1,286046997.3
1476407595.0,286046996.7
1476407596.0,286046996.7
1476407615.9,286047004.3
1476407635.8,286046997.8
1476407655.7,286046999.2
1476407675.7,286046995.1
1476407695.6,286047000.0
1476407715.5,286047002.3
1476407735.4,286046999.4
1476407755.4,286046997.2
1476407775.3,286047000.7
1476407795.2,286046996.7
1476407815.1,286047000.5
1476407835.1,286046998.7
1476407836.0,286046998.7
1476407855.0,286047000.3
1476407855.9,286047000.3
1476407875.8,286047000.6
1476407895.8,286047003.5
1476407915.7,286047004.0
1476407935.6,286046998.1
1476407955.6,286047001.2
1476407975.5,286046997.3
1476407995.4,286047000.6
1476408015.4,286046999.3
1476408035.3,286046996.5
1476408055.2,286047000.2
1476408075.1,286047001.9
1476408095.1,286046998.3
1476408096.0,286046998.3
1476408115.9,286047000.3
1476408135.8,286046998.4
1476408155.8,286046998.4
1476408175.7,286047003.1
1476408195.6,286047000.3
1476408215.5,286046998.6
1476408235.5,286047000.7
1476408255.4,286047000.3
1476408275.3,286047001.5
1476408295.2,286047005.6
1476408315.2,286046994.9
1476408335.1,286047001.5
1476408336.0,286047001.5
1476408355.0,286047000.7
1476408355.9,286047000.7
1476408375.9,140282391.3
1476408395.8,9999984.6
1476408415.7,286046973.3
1476408435.6,286046999.3
1476408455.6,286047002.1
1476408475.5,286046998.6
1476408495.4,286046998.2
1476408515.3,286047001.6
1476408535.3,286046998.2
1476408555.2,286047000.6
1476408575.1,286046996.9
1476408595.1,286046996.9
1476408596.0,286046996.9
1476408615.9,286047004.6
1476408635.8,286047003.5
1476408655.8,286046998.5
1476408675.7,286047001.3
1476408695.6,286047002.7
1476408715.5,286046999.5
1476408735.5,286046995.6
1476408755.4,286047002.3
1476408775.3,286046997.3
1476408795.2,286047000.5
1476408815.2,286047000.0
1476408835.1,286046999.7
1476408836.0,286046999.7
1476408855.0,286046999.7
1476408855.9,286046999.7
1476408875.9,286046999.7
1476408895.8,286047001.6
1476408915.7,286047004.1
1476408935.6,286046995.1
1476408955.6,286047002.3
1476408975.5,286046996.9
1476408995.4,286047002.6
1476409015.3,286046996.8
1476409035.3,286047001.5
1476409055.2,286046999.9
1476409075.1,286046999.0
1476409095.0,286047004.4
1476409096.0,286047004.4
1476409115.9,286046999.2
1476409135.8,286047000.7
1476409155.7,286047000.5
1476409175.7,286046999.9
1476409195.6,286046998.7
1476409215.5,286047001.0
1476409235.4,286047000.4
1476409255.4,286046996.5
1476409275.3,286047002.7
1476409295.2,286046995.1
1476409315.1,286047000.7
1476409335.1,286047001.1
1476409336.0,286047001.1
1476409355.9,286046998.0
1476409375.8,286046999.7
1476409395.8,286047000.3
1476409415.7,286047001.7
1476409435.6,286047000.6
1476409455.5,286046999.1
1476409475.5,286046995.0
1476409495.4,286046999.9
1476409515.3,286046999.8
1476409535.2,286047000.0
1476409555.2,286046998.4
1476409575.1,286046998.3
1476409595.0,286047002.8
1476409595.9,286047002.8
1476409615.9,286046997.6
1476409635.8,286046999.6
1476409655.7,286046995.5
1476409675.6,286046997.0
1476409695.6,286047000.5
1476409715.5,286047000.2
1476409735.4,286047001.1
1476409755.3,286047002.8
1476409775.3,286047000.7
1476409795.2,286046999.7
1476409815.1,286047004.0
1476409835.1,286046998.4
1476409836.0,286046998.4
1476409855.9,286047004.4
1476409875.8,286046998.4
1476409895.7,286047000.0
1476409915.7,286046998.5
1476409935.6,286046996.6
1476409955.5,286047001.8
1476409975.4,286047000.5
1476409995.4,286047001.8
1476410015.3,286047001.0
1476410035.2,286047000.8
1476410055.1,286047002.4
1476410075.1,286047003.9
1476410076.0,286047003.9
1476410095.0,286046997.0
1476410095.9,286046997.0
1476410115.8,286047004.3
1476410135.8,286046996.4
1476410155.7,286046998.0
1476410175.6,286046999.1
1476410195.5,286046999.0
1476410215.5,286046998.3
1476410235.4,286046996.5
1476410255.3,286047002.8
1476410275.3,286047002.6
1476410295.2,286046996.5
1476410315.1,286047003.3
1476410335.0,286047001.2
1476410335.9,286047001.2
1476410355.9,286046995.6
1476410375.8,286047001.8
1476410395.7,286047002.0
