# file name; noise; peak f.; mag.; duration
20201223200004420_FLZ-R0_snap.fits;9.41286;26519.5;6.65935;0
20201223200104494_FLZ-R0_snap.fits;8.6719;26521;12.2899;0
20201223200220441_FLZ-R0_met.fits;9.19587;26519.5;19.1031;0.170667
20201223200204569_FLZ-R0_snap.fits;12.3407;26543;7.97113;0
20201223200304644_FLZ-R0_snap.fits;10.0588;26519.5;9.24043;0
20201223200404718_FLZ-R0_snap.fits;10.6215;26522.5;9.74481;0
20201223200504793_FLZ-R0_snap.fits;9.71027;26512.2;7.06789;0
20201223200604868_FLZ-R0_snap.fits;8.8579;26515.1;8.60943;0
20201223200704942_FLZ-R0_snap.fits;10.9219;26540;7.57644;0
20201223200805017_FLZ-R0_snap.fits;10.0161;26497.6;46.1418;0
20201223200903556_FLZ-R0_met.fits;10.0161;26497.6;46.1418;0.341333
20201223200905092_FLZ-R0_snap.fits;9.75616;26503.4;9.47702;0
20201223201037422_FLZ-R0_met.fits;8.7702;26494.6;45.2458;0.341333
20201223201005166_FLZ-R0_snap.fits;11.4188;26477.1;7.91291;0
20201223201105241_FLZ-R0_snap.fits;8.93529;26472.7;11.6212;0
20201223201205316_FLZ-R0_snap.fits;9.8466;26496.1;6.80032;0
20201223201312388_FLZ-R0_met.fits;8.88297;26487.3;17.9925;0.170667
20201223201305390_FLZ-R0_snap.fits;10.7803;26474.1;10.2827;0
20201223201405465_FLZ-R0_snap.fits;10.255;26462.4;6.87041;0
20201223201505540_FLZ-R0_snap.fits;9.69782;26490.2;8.37754;0
20201223201605614_FLZ-R0_snap.fits;11.6731;26462.4;10.0411;0
20201223201705689_FLZ-R0_snap.fits;9.78485;26474.1;7.00183;0
20201223201805764_FLZ-R0_snap.fits;9.70562;26453.6;11.4153;0
20201223201951748_FLZ-R0_met.fits;9.01009;26515.1;109.732;0.341333
20201223201905838_FLZ-R0_snap.fits;10.2809;26485.8;8.61126;0
20201223202005913_FLZ-R0_snap.fits;11.4514;26496.1;107.326;0
20201223202104110_FLZ-R0_met.fits;11.3602;26499;33.2855;0.853333
20201223202105988_FLZ-R0_snap.fits;11.1812;26472.7;10.1429;0
20201223202206062_FLZ-R0_snap.fits;9.29099;26487.3;9.43551;0
20201223202306137_FLZ-R0_snap.fits;10.8975;26507.8;8.53336;0
20201223202406212_FLZ-R0_snap.fits;9.70745;26531.2;8.68874;0
20201223202550318_FLZ-R0_met.fits;9.76911;26507.8;24.9685;0.170667
20201223202506286_FLZ-R0_snap.fits;9.15259;26458;11.1414;0
20201223202606361_FLZ-R0_snap.fits;10.3733;26532.7;9.68079;0
20201223202706436_FLZ-R0_snap.fits;10.7184;26506.3;8.41936;0
20201223202806510_FLZ-R0_snap.fits;11.5938;26490.2;8.79914;0
20201223202906585_FLZ-R0_snap.fits;10.9903;26503.4;8.66008;0
20201223203006660_FLZ-R0_snap.fits;10.6238;26491.7;11.2392;0
20201223203106734_FLZ-R0_snap.fits;7.99205;26469.7;8.79167;0
20201223203206809_FLZ-R0_snap.fits;9.75817;26487.3;7.72192;0
20201223203306884_FLZ-R0_snap.fits;10.4735;26487.3;7.24387;0
20201223203406958_FLZ-R0_snap.fits;10.6957;26499;8.88328;0
20201223203551065_FLZ-R0_met.fits;10.0854;26522.5;37.247;0.341333
20201223203507033_FLZ-R0_snap.fits;9.19315;26518.1;9.20559;0
20201223203607108_FLZ-R0_snap.fits;10.8607;26450.7;7.57898;0
20201223203707182_FLZ-R0_snap.fits;10.3702;26456.5;8.94431;0
20201223203807257_FLZ-R0_snap.fits;10.2385;26458;9.42838;0
20201223203907332_FLZ-R0_snap.fits;9.35341;26544.4;7.88208;0
20201223204007406_FLZ-R0_snap.fits;11.1775;26488.8;8.79692;0
20201223204107481_FLZ-R0_snap.fits;12.7702;26500.5;12.2857;0
20201223204207556_FLZ-R0_snap.fits;8.96279;26497.6;8.42992;0
20201223204307630_FLZ-R0_snap.fits;11.1287;26540;9.36159;0
20201223204407705_FLZ-R0_snap.fits;10.4049;26491.7;10.4369;0
20201223204507780_FLZ-R0_snap.fits;9.72595;26507.8;8.95496;0
20201223204607854_FLZ-R0_snap.fits;13.0667;26504.9;9.49397;0
20201223204707929_FLZ-R0_snap.fits;9.81074;26509.3;9.39981;0
20201223204808004_FLZ-R0_snap.fits;9.38375;26478.5;7.7915;0
20201223204908078_FLZ-R0_snap.fits;9.26264;26537.1;8.35413;0
20201223205008153_FLZ-R0_snap.fits;11.114;26504.9;10.8646;0
20201223205108228_FLZ-R0_snap.fits;9.96925;26450.7;8.34062;0
20201223205208302_FLZ-R0_snap.fits;9.22029;26493.2;9.20714;0
20201223205308377_FLZ-R0_snap.fits;9.58975;26534.2;9.45106;0
20201223205440878_FLZ-R0_met.fits;9.9295;26494.6;32.2707;0.512
20201223205408452_FLZ-R0_snap.fits;11.2989;26459.5;8.15616;0
20201223205508526_FLZ-R0_snap.fits;10.2799;26537.1;7.50752;0
20201223205608601_FLZ-R0_snap.fits;9.85982;26480;7.53315;0
20201223205708676_FLZ-R0_snap.fits;10.0803;26506.3;7.93576;0
20201223205808750_FLZ-R0_snap.fits;12.2246;26507.8;9.133;0
20201223205908825_FLZ-R0_snap.fits;10.4833;26480;7.73407;0
