# file name; noise; peak f.; mag.; duration
20181023190047652_SVAKOV-R12_met.fits;0.933075;26450.7;2.17507;0.170667
20181023190052260_SVAKOV-R12_met.fits;0.987299;26491.7;3.35571;0.512
20181023190125711_SVAKOV-R12_met.fits;0.873491;26512.2;2.51384;0.341333
20181023190137146_SVAKOV-R12_met.fits;1.00138;26491.7;4.31103;0.341333
20181023190142436_SVAKOV-R12_met.fits;1.06711;26513.7;3.27268;0.341333
20181023190056527_SVAKOV-R12_snap.fits;0.929607;26537.1;1.04267;0
20181023190203599_SVAKOV-R12_met.fits;1.16401;26494.6;2.9556;0.170667
20181023190156602_SVAKOV-R12_snap.fits;0.965259;26474.1;1.01977;0
20181023190316986_SVAKOV-R12_met.fits;1.22537;26491.7;2.84189;0.341333
20181023190256676_SVAKOV-R12_snap.fits;1.04223;26512.2;0.872545;0
20181023190412964_SVAKOV-R12_met.fits;0.942534;26503.4;2.07036;0.341333
20181023190447951_SVAKOV-R12_met.fits;1.01021;26468.3;2.02623;0.512
20181023190356751_SVAKOV-R12_snap.fits;0.957013;26485.8;0.651901;0
20181023190458020_SVAKOV-R12_met.fits;1.15852;26510.7;7.71752;0.341333
20181023190508943_SVAKOV-R12_met.fits;1.14918;26477.1;12.4103;0.512
20181023190536250_SVAKOV-R12_met.fits;0.958902;26513.7;2.39639;0.512
20181023190456826_SVAKOV-R12_snap.fits;0.959534;26526.9;0.702307;0
20181023190615503_SVAKOV-R12_met.fits;0.964548;26510.7;2.10323;0.341333
20181023190556900_SVAKOV-R12_snap.fits;0.982306;26459.5;1.25502;0
20181023190656634_SVAKOV-R12_met.fits;0.978414;26488.8;2.74984;0.170667
20181023190702607_SVAKOV-R12_met.fits;0.981341;26493.2;2.18852;0.170667
20181023190707898_SVAKOV-R12_met.fits;1.18016;26500.5;2.55621;0.170667
20181023190725818_SVAKOV-R12_met.fits;1.12499;26499;3.87656;0.170667
20181023190747151_SVAKOV-R12_met.fits;0.923354;26529.8;5.1593;0.170667
20181023190749370_SVAKOV-R12_met.fits;1.02688;26494.6;2.20389;0.341333
20181023190656975_SVAKOV-R12_snap.fits;0.952595;26491.7;7.14936;0
20181023190755343_SVAKOV-R12_met.fits;1.06264;26494.6;3.95244;0.341333
20181023190813434_SVAKOV-R12_met.fits;1.00153;26510.7;3.71243;1.19467
20181023190841423_SVAKOV-R12_met.fits;1.0663;26493.2;6.74344;0.341333
20181023190848250_SVAKOV-R12_met.fits;0.941494;26499;3.85514;1.87733
20181023190852004_SVAKOV-R12_met.fits;1.01132;26494.6;4.53678;0.341333
20181023190757050_SVAKOV-R12_snap.fits;1.09123;26465.3;0.904926;0
20181023190929722_SVAKOV-R12_met.fits;1.07552;26496.1;3.02268;0.341333
20181023190940644_SVAKOV-R12_met.fits;1.015;26477.1;3.27085;0.170667
20181023190951055_SVAKOV-R12_met.fits;0.984384;26488.8;4.32259;0.170667
20181023190857124_SVAKOV-R12_snap.fits;1.1378;26493.2;0.934958;0
20181023191010170_SVAKOV-R12_met.fits;1.01609;26497.6;2.16284;0.682667
20181023191030820_SVAKOV-R12_met.fits;1.06809;26502;2.2256;0.170667
20181023191039183_SVAKOV-R12_met.fits;0.976966;26504.9;3.80896;0.170667
20181023191044644_SVAKOV-R12_met.fits;1.03403;26460.9;2.77836;0.170667
20181023190957199_SVAKOV-R12_snap.fits;1.02654;26538.6;0.755489;0
20181023191108196_SVAKOV-R12_met.fits;1.01393;26497.6;2.44901;1.87733
20181023191147620_SVAKOV-R12_met.fits;0.973579;26513.7;2.72874;0.170667
20181023191150522_SVAKOV-R12_met.fits;0.993656;26499;2.98771;0.341333
20181023191057274_SVAKOV-R12_snap.fits;0.898442;26458;0.942377;0
20181023191157348_SVAKOV-R12_snap.fits;1.16693;26458;1.07916;0
20181023191316026_SVAKOV-R12_met.fits;0.956003;26497.6;3.60461;0.682667
20181023191257423_SVAKOV-R12_snap.fits;0.965469;26522.5;1.22561;0
20181023191445284_SVAKOV-R12_met.fits;1.00538;26499;4.25206;1.536
20181023191453476_SVAKOV-R12_met.fits;1.04961;26496.1;20.5205;0.682667
20181023191357498_SVAKOV-R12_snap.fits;0.957411;26469.7;0.788411;0
20181023191512420_SVAKOV-R12_met.fits;0.818947;26499;2.84438;0.341333
20181023191525220_SVAKOV-R12_met.fits;0.953884;26496.1;2.33843;0.170667
20181023191457572_SVAKOV-R12_snap.fits;1.08344;26482.9;0.68228;0
20181023191602426_SVAKOV-R12_met.fits;0.807058;26509.3;2.41469;0.341333
20181023191651919_SVAKOV-R12_met.fits;1.15528;26490.2;3.39402;0.170667
20181023191557647_SVAKOV-R12_snap.fits;1.06361;26456.5;0.896486;0
20181023191739023_SVAKOV-R12_met.fits;1.03599;26487.3;14.0366;0.512
20181023191657722_SVAKOV-R12_snap.fits;1.0414;26506.3;0.943045;0
20181023191757626_SVAKOV-R12_met.fits;0.960868;26502;5.09278;0.512
20181023191802063_SVAKOV-R12_met.fits;0.990911;26512.2;2.32408;0.170667
20181023191830223_SVAKOV-R12_met.fits;1.21841;26502;2.75409;0.170667
20181023191757796_SVAKOV-R12_snap.fits;1.0741;26497.6;1.34437;0
20181023191854970_SVAKOV-R12_met.fits;1.0689;26491.7;6.78584;2.38933
20181023191912207_SVAKOV-R12_met.fits;1.06716;26497.6;2.6713;0.341333
20181023191920740_SVAKOV-R12_met.fits;0.985771;26516.6;3.84526;0.170667
20181023191928932_SVAKOV-R12_met.fits;1.06702;26502;2.65216;0.341333
20181023191951972_SVAKOV-R12_met.fits;0.958213;26456.5;2.02423;0.341333
20181023191857871_SVAKOV-R12_snap.fits;1.05168;26534.2;0.641719;0
20181023192021498_SVAKOV-R12_met.fits;1.00237;26496.1;3.43665;0.341333
20181023192023716_SVAKOV-R12_met.fits;1.0985;26485.8;48.3703;0.682667
20181023192026276_SVAKOV-R12_met.fits;0.996512;26493.2;2.04212;0.341333
20181023192031396_SVAKOV-R12_met.fits;1.00618;26531.2;5.38699;1.024
20181023192035151_SVAKOV-R12_met.fits;1.11545;26488.8;3.58292;0.170667
20181023191957946_SVAKOV-R12_snap.fits;1.10503;26525.4;2.03274;0
20181023192113722_SVAKOV-R12_met.fits;0.974885;26503.4;4.6019;0.170667
20181023192122084_SVAKOV-R12_met.fits;1.0022;26510.7;2.99243;0.512
20181023192152292_SVAKOV-R12_met.fits;0.943235;26500.5;3.82071;0.170667
20181023192058020_SVAKOV-R12_snap.fits;0.853716;26456.5;1.09084;0
20181023192204751_SVAKOV-R12_met.fits;0.885296;26487.3;3.09447;0.170667
20181023192216868_SVAKOV-R12_met.fits;1.21877;26503.4;4.70876;0.512
20181023192228303_SVAKOV-R12_met.fits;1.11554;26499;3.47809;0.170667
20181023192243151_SVAKOV-R12_met.fits;0.879502;26512.2;1.86793;0.170667
20181023192158095_SVAKOV-R12_snap.fits;1.06784;26534.2;0.948847;0
20181023192310116_SVAKOV-R12_met.fits;1.1882;26516.6;7.25401;0.853333
20181023192318138_SVAKOV-R12_met.fits;0.930846;26506.3;2.18097;0.170667
20181023192330938_SVAKOV-R12_met.fits;1.04278;26515.1;2.249;0.170667
20181023192258170_SVAKOV-R12_snap.fits;1.43385;26509.3;1.16147;0
20181023192359610_SVAKOV-R12_met.fits;1.2258;26515.1;2.63031;0.170667
20181023192419578_SVAKOV-R12_met.fits;1.39908;26497.6;3.53466;0.682667
20181023192358244_SVAKOV-R12_snap.fits;1.31348;26528.3;1.0937;0
20181023192542180_SVAKOV-R12_met.fits;1.16053;26493.2;4.39856;0.341333
20181023192545594_SVAKOV-R12_met.fits;0.967302;26469.7;2.89778;1.87733
20181023192551908_SVAKOV-R12_met.fits;1.24689;26503.4;2.67342;0.170667
20181023192458319_SVAKOV-R12_snap.fits;1.30626;26493.2;1.12419;0
20181023192604026_SVAKOV-R12_met.fits;0.943326;26529.8;2.42318;2.90133
20181023192631844_SVAKOV-R12_met.fits;1.05353;26504.9;2.48656;0.170667
20181023192644986_SVAKOV-R12_met.fits;1.27319;26494.6;6.86375;0.170667
20181023192558394_SVAKOV-R12_snap.fits;1.13712;26472.7;0.944274;0
20181023192735503_SVAKOV-R12_met.fits;1.15177;26509.3;7.9836;0.341333
20181023192658468_SVAKOV-R12_snap.fits;0.934829;26506.3;0.521017;0
20181023192804687_SVAKOV-R12_met.fits;1.0482;26506.3;2.50107;0.170667
20181023192817146_SVAKOV-R12_met.fits;1.04551;26497.6;2.54192;0.170667
20181023192836602_SVAKOV-R12_met.fits;1.11894;26509.3;2.39594;0.341333
20181023192758543_SVAKOV-R12_snap.fits;1.14574;26468.3;0.933829;0
20181023192917903_SVAKOV-R12_met.fits;0.994545;26497.6;2.29485;0.170667
20181023192935140_SVAKOV-R12_met.fits;0.96637;26502;2.43748;0.170667
20181023192938042_SVAKOV-R12_met.fits;1.01144;26487.3;2.80009;0.170667
20181023192858618_SVAKOV-R12_snap.fits;1.06827;26480;0.986317;0
20181023193012346_SVAKOV-R12_met.fits;1.1088;26475.6;2.23794;0.170667
20181023193034532_SVAKOV-R12_met.fits;1.07514;26499;5.47007;0.341333
20181023193045114_SVAKOV-R12_met.fits;1.16194;26513.7;9.70673;0.682667
20181023192958692_SVAKOV-R12_snap.fits;0.937043;26534.2;0.884189;0
20181023193144676_SVAKOV-R12_met.fits;1.17025;26484.4;2.75688;0.341333
20181023193152698_SVAKOV-R12_met.fits;1.15423;26528.3;6.01569;0.341333
20181023193058767_SVAKOV-R12_snap.fits;1.11932;26490.2;0.892311;0
20181023193208911_SVAKOV-R12_met.fits;1.30531;26515.1;8.77626;0.341333
20181023193231439_SVAKOV-R12_met.fits;1.2692;26518.1;2.67047;0.170667
20181023193158842_SVAKOV-R12_snap.fits;1.07258;26540;0.80539;0
20181023193303524_SVAKOV-R12_met.fits;1.06413;26497.6;2.47646;0.170667
20181023193306596_SVAKOV-R12_met.fits;1.13036;26480;2.9263;0.170667
20181023193312740_SVAKOV-R12_met.fits;1.07098;26497.6;4.5661;0.512
20181023193328612_SVAKOV-R12_met.fits;1.10202;26462.4;2.54515;0.853333
20181023193333903_SVAKOV-R12_met.fits;1.07356;26538.6;2.83187;0.170667
20181023193258916_SVAKOV-R12_snap.fits;1.19737;26504.9;0.90959;0
20181023193356431_SVAKOV-R12_met.fits;0.999339;26509.3;2.56916;0.170667
20181023193438586_SVAKOV-R12_met.fits;1.10851;26504.9;5.61332;0.512
20181023193449508_SVAKOV-R12_met.fits;1.04909;26504.9;2.57071;0.170667
20181023193358991_SVAKOV-R12_snap.fits;1.06942;26497.6;0.922699;0
20181023193543951_SVAKOV-R12_met.fits;1.09498;26525.4;3.24126;0.170667
20181023193554703_SVAKOV-R12_met.fits;1.16363;26502;2.7937;0.341333
20181023193459066_SVAKOV-R12_snap.fits;1.05366;26531.2;1.27678;0
20181023193606138_SVAKOV-R12_met.fits;1.04137;26484.4;2.5668;0.853333
20181023193633956_SVAKOV-R12_met.fits;0.968099;26506.3;2.98341;0.341333
20181023193559140_SVAKOV-R12_snap.fits;1.3073;26471.2;1.08286;0
20181023193733519_SVAKOV-R12_met.fits;1.25558;26487.3;20.1907;0.512
20181023193740687_SVAKOV-R12_met.fits;1.13611;26499;2.46908;0.170667
20181023193659215_SVAKOV-R12_snap.fits;0.978455;26462.4;0.91025;0
20181023193838543_SVAKOV-R12_met.fits;0.915588;26497.6;1.88965;0.170667
20181023193759290_SVAKOV-R12_snap.fits;1.14199;26494.6;0.890316;0
20181023193856634_SVAKOV-R12_met.fits;1.11516;26503.4;3.09325;0.341333
20181023193902607_SVAKOV-R12_met.fits;1.02244;26507.8;2.74897;0.341333
20181023193912847_SVAKOV-R12_met.fits;1.03027;26475.6;3.27589;0.170667
20181023193931791_SVAKOV-R12_met.fits;0.976206;26496.1;7.50507;0.341333
20181023193859364_SVAKOV-R12_snap.fits;1.0962;26487.3;0.876162;0
20181023194046884_SVAKOV-R12_met.fits;1.08812;26475.6;4.38863;0.170667
20181023193959439_SVAKOV-R12_snap.fits;1.17058;26519.5;0.994277;0
20181023194107194_SVAKOV-R12_met.fits;1.08228;26503.4;2.25522;1.36533
20181023194117434_SVAKOV-R12_met.fits;1.17588;26500.5;5.19861;0.341333
20181023194147471_SVAKOV-R12_met.fits;1.27634;26482.9;8.24656;0.170667
20181023194059514_SVAKOV-R12_snap.fits;1.00213;26471.2;1.15688;0
20181023194158223_SVAKOV-R12_met.fits;0.940932;26484.4;2.03191;0.170667
20181023194201636_SVAKOV-R12_met.fits;1.18425;26513.7;4.05481;0.170667
20181023194235428_SVAKOV-R12_met.fits;1.09668;26526.9;2.71688;0.341333
20181023194159588_SVAKOV-R12_snap.fits;1.08301;26487.3;1.31614;0
20181023194314682_SVAKOV-R12_met.fits;0.87145;26515.1;7.94945;0.512
20181023194332772_SVAKOV-R12_met.fits;0.928901;26502;1.92463;0.170667
20181023194259663_SVAKOV-R12_snap.fits;1.23979;26522.5;0.976833;0
20181023194419706_SVAKOV-R12_met.fits;1.01777;26474.1;4.34123;0.341333
20181023194359738_SVAKOV-R12_snap.fits;1.19619;26547.4;1.23911;0
20181023194502884_SVAKOV-R12_met.fits;1.20723;26503.4;11.126;0.341333
20181023194521828_SVAKOV-R12_met.fits;1.06334;26513.7;3.71227;0.512
20181023194459812_SVAKOV-R12_snap.fits;0.962045;26516.6;1.0164;0
20181023194618490_SVAKOV-R12_met.fits;1.12926;26504.9;2.72963;0.170667
20181023194559887_SVAKOV-R12_snap.fits;1.19095;26496.1;1.02252;0
20181023194709690_SVAKOV-R12_met.fits;1.07205;26493.2;2.18337;0.170667
20181023194720442_SVAKOV-R12_met.fits;1.07482;26500.5;4.12594;0.170667
20181023194745359_SVAKOV-R12_met.fits;1.03881;26499;2.82652;0.341333
20181023194659962_SVAKOV-R12_snap.fits;1.07542;26471.2;0.982475;0
20181023194814031_SVAKOV-R12_met.fits;1.17929;26466.8;3.15169;0.170667
20181023194800036_SVAKOV-R12_snap.fits;0.906641;26528.3;0.865064;0
20181023194921786_SVAKOV-R12_met.fits;1.00676;26487.3;3.47119;0.170667
20181023194930148_SVAKOV-R12_met.fits;1.3664;26504.9;4.42903;0.341333
20181023194935780_SVAKOV-R12_met.fits;0.997362;26482.9;8.82161;1.024
20181023194900111_SVAKOV-R12_snap.fits;1.11717;26506.3;0.744558;0
20181023195032100_SVAKOV-R12_met.fits;1.09325;26507.8;2.54781;0.341333
20181023195000186_SVAKOV-R12_snap.fits;1.09508;26474.1;1.10369;0
20181023195106916_SVAKOV-R12_met.fits;1.01423;26506.3;2.08213;0.170667
20181023195119716_SVAKOV-R12_met.fits;0.967259;26487.3;4.89977;0.170667
20181023195123812_SVAKOV-R12_met.fits;0.836728;26490.2;2.30049;0.170667
20181023195155215_SVAKOV-R12_met.fits;1.04205;26500.5;3.1021;1.36533
20181023195100260_SVAKOV-R12_snap.fits;1.16822;26458;0.91382;0
20181023195210746_SVAKOV-R12_met.fits;0.921695;26525.4;4.30348;0.341333
20181023195218596_SVAKOV-R12_met.fits;1.15428;26494.6;2.59538;1.024
20181023195200335_SVAKOV-R12_snap.fits;0.97803;26471.2;1.158;0
20181023195326522_SVAKOV-R12_met.fits;0.989432;26500.5;2.76192;0.512
20181023195300410_SVAKOV-R12_snap.fits;1.08184;26496.1;0.978357;0
20181023195432058_SVAKOV-R12_met.fits;1.15123;26490.2;2.49935;0.170667
20181023195438372_SVAKOV-R12_met.fits;0.955034;26500.5;2.48161;0.170667
20181023195400484_SVAKOV-R12_snap.fits;1.27692;26547.4;1.09426;0
20181023195538447_SVAKOV-R12_met.fits;1.14806;26484.4;2.44302;0.512
20181023195544420_SVAKOV-R12_met.fits;1.11087;26512.2;6.65799;0.341333
20181023195555855_SVAKOV-R12_met.fits;1.10156;26487.3;3.37879;0.170667
20181023195500559_SVAKOV-R12_snap.fits;1.31278;26544.4;1.26714;0
20181023195602852_SVAKOV-R12_met.fits;0.928363;26477.1;2.93838;0.170667
20181023195616676_SVAKOV-R12_met.fits;1.00557;26513.7;2.08157;0.341333
20181023195600634_SVAKOV-R12_snap.fits;1.95437;26510.7;1.04321;0
20181023195703268_SVAKOV-R12_met.fits;0.989383;26522.5;10.7657;1.536
20181023195743375_SVAKOV-R12_met.fits;1.02616;26482.9;3.19157;0.341333
20181023195700708_SVAKOV-R12_snap.fits;0.986232;26450.7;1.1598;0
20181023195801124_SVAKOV-R12_met.fits;0.988614;26500.5;2.87147;0.512
20181023195848740_SVAKOV-R12_met.fits;1.07799;26526.9;2.2962;0.170667
20181023195800783_SVAKOV-R12_snap.fits;1.07003;26458;0.802179;0
20181023195857615_SVAKOV-R12_met.fits;1.09157;26491.7;3.30901;0.170667
20181023195911098_SVAKOV-R12_met.fits;0.966042;26502;3.07462;0.512
20181023195921338_SVAKOV-R12_met.fits;0.970636;26490.2;2.70174;0.170667
20181023195900858_SVAKOV-R12_snap.fits;1.13401;26459.5;0.833298;0
