# file name; noise; peak f.; mag.; duration
20181023180050170_SVAKOV-R12_met.fits;1.08779;26481.4;3.946;0.170667
20181023180055972_SVAKOV-R12_met.fits;1.23627;26484.4;3.98208;1.024
20181023180107236_SVAKOV-R12_met.fits;1.18298;26490.2;2.62231;0.170667
20181023180113722_SVAKOV-R12_met.fits;1.05155;26529.8;4.36473;0.170667
20181023180121231_SVAKOV-R12_met.fits;1.09685;26480;2.29569;0.341333
20181023180052047_SVAKOV-R12_snap.fits;1.24329;26452.1;0.966451;0
20181023180156559_SVAKOV-R12_met.fits;1.30271;26471.2;10.4218;0.341333
20181023180232911_SVAKOV-R12_met.fits;0.885623;26491.7;2.2884;1.36533
20181023180152122_SVAKOV-R12_snap.fits;1.17497;26510.7;0.934934;0
20181023180252196_SVAKOV-R12_snap.fits;1.10443;26509.3;0.884087;0
20181023180352271_SVAKOV-R12_snap.fits;1.06252;26499;0.858775;0
20181023180455247_SVAKOV-R12_met.fits;1.03534;26496.1;3.79312;0.341333
20181023180510095_SVAKOV-R12_met.fits;1.046;26515.1;3.49902;0.341333
20181023180540132_SVAKOV-R12_met.fits;1.17883;26504.9;6.16174;0.341333
20181023180452346_SVAKOV-R12_snap.fits;1.12538;26477.1;1.11788;0
20181023180549519_SVAKOV-R12_met.fits;0.93958;26513.7;2.38732;0.170667
20181023180604196_SVAKOV-R12_met.fits;1.01702;26513.7;2.51722;0.682667
20181023180623482_SVAKOV-R12_met.fits;0.992016;26497.6;2.6929;0.512
20181023180642084_SVAKOV-R12_met.fits;1.06771;26463.9;2.66513;0.170667
20181023180552420_SVAKOV-R12_snap.fits;0.99416;26455.1;0.911429;0
20181023180708196_SVAKOV-R12_met.fits;1.06226;26502;2.12638;0.170667
20181023180727140_SVAKOV-R12_met.fits;1.01942;26512.2;2.95927;0.341333
20181023180652495_SVAKOV-R12_snap.fits;1.17708;26504.9;0.918044;0
20181023180838820_SVAKOV-R12_met.fits;0.957268;26490.2;7.60208;0.341333
20181023180752570_SVAKOV-R12_snap.fits;1.25807;26471.2;1.23652;0
20181023180922682_SVAKOV-R12_met.fits;0.989021;26525.4;2.95204;0.341333
20181023180930703_SVAKOV-R12_met.fits;1.00185;26510.7;11.2613;0.512
20181023180944186_SVAKOV-R12_met.fits;1.08856;26497.6;6.7594;0.341333
20181023180852644_SVAKOV-R12_snap.fits;0.9388;26537.1;0.827304;0
20181023181010639_SVAKOV-R12_met.fits;1.11788;26493.2;3.42649;0.170667
20181023180952719_SVAKOV-R12_snap.fits;1.04204;26543;0.913552;0
20181023181052794_SVAKOV-R12_snap.fits;0.988032;26478.5;1.23878;0
20181023181159354_SVAKOV-R12_met.fits;0.974663;26500.5;2.03191;0.341333
20181023181211130_SVAKOV-R12_met.fits;1.026;26497.6;2.50591;0.170667
20181023181152868_SVAKOV-R12_snap.fits;1.14576;26545.9;0.867751;0
20181023181309156_SVAKOV-R12_met.fits;0.966332;26494.6;3.12522;1.36533
20181023181331343_SVAKOV-R12_met.fits;1.15409;26499;2.71897;0.170667
20181023181252943_SVAKOV-R12_snap.fits;0.923488;26456.5;1.05803;0
20181023181406500_SVAKOV-R12_met.fits;1.12198;26481.4;6.31981;0.170667
20181023181419300_SVAKOV-R12_met.fits;0.862777;26496.1;2.75866;0.341333
20181023181443876_SVAKOV-R12_met.fits;1.05969;26531.2;3.78606;0.170667
20181023181353018_SVAKOV-R12_snap.fits;1.19124;26512.2;0.994426;0
20181023181453092_SVAKOV-R12_snap.fits;1.0511;26535.6;0.95203;0
20181023181624058_SVAKOV-R12_met.fits;0.854184;26506.3;3.40382;0.170667
20181023181553167_SVAKOV-R12_snap.fits;0.921945;26449.2;0.884526;0
20181023181742564_SVAKOV-R12_met.fits;1.01629;26497.6;26.4054;1.024
20181023181653242_SVAKOV-R12_snap.fits;1.15087;26509.3;0.988766;0
20181023181814138_SVAKOV-R12_met.fits;1.03735;26500.5;26.7171;0.512
20181023181753316_SVAKOV-R12_snap.fits;1.02168;26519.5;0.817808;0
20181023181902607_SVAKOV-R12_met.fits;1.12556;26513.7;2.96968;0.853333
20181023181921551_SVAKOV-R12_met.fits;1.11463;26491.7;5.68581;2.38933
20181023181930596_SVAKOV-R12_met.fits;0.997914;26496.1;4.25238;0.341333
20181023181940495_SVAKOV-R12_met.fits;0.969517;26497.6;3.69424;0.512
20181023181853391_SVAKOV-R12_snap.fits;1.13053;26491.7;1.03299;0
20181023181950906_SVAKOV-R12_met.fits;1.23772;26502;2.65494;0.341333
20181023181958244_SVAKOV-R12_met.fits;0.842633;26499;3.29881;0.170667
20181023182018042_SVAKOV-R12_met.fits;1.013;26494.6;2.08453;0.170667
20181023181953466_SVAKOV-R12_snap.fits;0.856896;26490.2;1.00208;0
20181023182051322_SVAKOV-R12_met.fits;0.990391;26490.2;4.01414;0.341333
20181023182103268_SVAKOV-R12_met.fits;1.15073;26497.6;2.66981;0.170667
20181023182115386_SVAKOV-R12_met.fits;1.21078;26523.9;3.9357;0.341333
20181023182126820_SVAKOV-R12_met.fits;1.05405;26484.4;2.42962;0.170667
20181023182149860_SVAKOV-R12_met.fits;1.15227;26500.5;5.11419;0.170667
20181023182053540_SVAKOV-R12_snap.fits;1.03153;26482.9;2.76067;0
20181023182151908_SVAKOV-R12_met.fits;1.03153;26482.9;2.76067;0.341333
20181023182231332_SVAKOV-R12_met.fits;0.957095;26484.4;2.21542;0.170667
20181023182240036_SVAKOV-R12_met.fits;1.07297;26474.1;2.15737;0.170667
20181023182245327_SVAKOV-R12_met.fits;1.02018;26500.5;2.11366;0.170667
20181023182248740_SVAKOV-R12_met.fits;1.09856;26502;7.07966;0.170667
20181023182153615_SVAKOV-R12_snap.fits;1.10006;26507.8;0.736615;0
20181023182300004_SVAKOV-R12_met.fits;1.0035;26490.2;2.84597;0.170667
20181023182309050_SVAKOV-R12_met.fits;1.01066;26500.5;2.8705;0.170667
20181023182317583_SVAKOV-R12_met.fits;0.926302;26504.9;1.90521;0.341333
20181023182253690_SVAKOV-R12_snap.fits;1.05148;26472.7;0.921211;0
20181023182350351_SVAKOV-R12_met.fits;1.06057;26496.1;2.61644;0.170667
20181023182419023_SVAKOV-R12_met.fits;1.09814;26519.5;7.42241;0.341333
20181023182439674_SVAKOV-R12_met.fits;1.14302;26482.9;2.50281;0.170667
20181023182353764_SVAKOV-R12_snap.fits;0.861704;26475.6;0.772606;0
20181023182525412_SVAKOV-R12_met.fits;1.28516;26510.7;22.1695;0.341333
20181023182534799_SVAKOV-R12_met.fits;1.06365;26503.4;3.35854;0.341333
20181023182539066_SVAKOV-R12_met.fits;1.06064;26504.9;4.75007;0.341333
20181023182453839_SVAKOV-R12_snap.fits;1.07909;26497.6;1.08081;0
20181023182616442_SVAKOV-R12_met.fits;1.00039;26496.1;2.0993;0.170667
20181023182623610_SVAKOV-R12_met.fits;1.08724;26503.4;3.67377;0.170667
20181023182627706_SVAKOV-R12_met.fits;0.905613;26482.9;2.50197;0.682667
20181023182553914_SVAKOV-R12_snap.fits;0.934139;26500.5;2.47988;0
20181023182652452_SVAKOV-R12_met.fits;1.05312;26499;2.47988;0.170667
20181023182655354_SVAKOV-R12_met.fits;0.857278;26500.5;2.05877;0.170667
20181023182702010_SVAKOV-R12_met.fits;0.829261;26490.2;2.16017;0.170667
20181023182704570_SVAKOV-R12_met.fits;1.00819;26497.6;4.79099;0.512
20181023182709690_SVAKOV-R12_met.fits;1.14135;26491.7;15.3932;0.512
20181023182713444_SVAKOV-R12_met.fits;1.06252;26499;2.88758;0.170667
20181023182729316_SVAKOV-R12_met.fits;1.11358;26509.3;2.79863;0.170667
20181023182653988_SVAKOV-R12_snap.fits;1.09814;26449.2;0.787868;0
20181023182754063_SVAKOV-R12_snap.fits;1.05955;26449.2;0.766598;0
20181023182906084_SVAKOV-R12_met.fits;1.1404;26500.5;2.76753;0.170667
20181023182931684_SVAKOV-R12_met.fits;1.01313;26513.7;4.45781;0.341333
20181023182854138_SVAKOV-R12_snap.fits;1.01352;26516.6;0.733724;0
20181023183041487_SVAKOV-R12_met.fits;0.948791;26475.6;5.68237;0.512
20181023182954212_SVAKOV-R12_snap.fits;0.904535;26510.7;1.01112;0
20181023183057871_SVAKOV-R12_met.fits;1.04954;26485.8;5.43904;0.682667
20181023183110330_SVAKOV-R12_met.fits;1.14935;26506.3;2.56786;0.170667
20181023183141220_SVAKOV-R12_met.fits;1.02115;26496.1;4.48692;0.341333
20181023183054287_SVAKOV-R12_snap.fits;1.21403;26480;0.914655;0
20181023183154362_SVAKOV-R12_snap.fits;1.09408;26469.7;0.971582;0
20181023183340858_SVAKOV-R12_met.fits;1.15667;26499;12.2496;0.853333
20181023183344954_SVAKOV-R12_met.fits;1.13308;26503.4;2.88072;0.170667
20181023183349050_SVAKOV-R12_met.fits;1.09816;26515.1;3.35366;0.170667
20181023183254436_SVAKOV-R12_snap.fits;1.03853;26513.7;0.899923;0
20181023183433423_SVAKOV-R12_met.fits;1.06064;26503.4;2.23652;0.170667
20181023183354511_SVAKOV-R12_snap.fits;0.902465;26482.9;0.920237;0
20181023183502607_SVAKOV-R12_met.fits;1.1092;26493.2;2.34653;0.341333
20181023183510628_SVAKOV-R12_met.fits;1.02398;26487.3;3.81134;0.512
20181023183454586_SVAKOV-R12_snap.fits;1.16902;26463.9;1.03695;0
20181023183600975_SVAKOV-R12_met.fits;1.01252;26502;4.35368;0.341333
20181023183607460_SVAKOV-R12_met.fits;0.954633;26485.8;2.64811;0.170667
20181023183554660_SVAKOV-R12_snap.fits;0.973156;26462.4;0.949462;0
20181023183703439_SVAKOV-R12_met.fits;1.05838;26532.7;5.53304;0.682667
20181023183716922_SVAKOV-R12_met.fits;1.05281;26494.6;2.15619;0.170667
20181023183742692_SVAKOV-R12_met.fits;0.926948;26481.4;3.2232;0.170667
20181023183748324_SVAKOV-R12_met.fits;0.983602;26504.9;11.428;0.341333
20181023183654735_SVAKOV-R12_snap.fits;1.16202;26490.2;0.950807;0
20181023183818703_SVAKOV-R12_met.fits;1.0908;26502;2.98098;0.512
20181023183847887_SVAKOV-R12_met.fits;0.897834;26477.1;1.88948;0.170667
20181023183754810_SVAKOV-R12_snap.fits;1.08704;26480;0.878437;0
20181023183921679_SVAKOV-R12_met.fits;1.08841;26499;2.35905;0.170667
20181023183941135_SVAKOV-R12_met.fits;0.923774;26499;2.36077;0.170667
20181023183854884_SVAKOV-R12_snap.fits;1.01617;26462.4;0.961053;0
20181023184019194_SVAKOV-R12_met.fits;1.05841;26525.4;5.26897;0.341333
20181023184025167_SVAKOV-R12_met.fits;1.13871;26518.1;2.38036;0.170667
20181023183954959_SVAKOV-R12_snap.fits;1.04615;26491.7;0.780309;0
20181023184101007_SVAKOV-R12_met.fits;1.13082;26500.5;8.78067;1.36533
20181023184108858_SVAKOV-R12_met.fits;1.06736;26504.9;5.77225;0.341333
20181023184121828_SVAKOV-R12_met.fits;1.09449;26487.3;2.49026;0.170667
20181023184144698_SVAKOV-R12_met.fits;0.931705;26509.3;8.26446;0.341333
20181023184055034_SVAKOV-R12_snap.fits;1.08289;26515.1;0.969544;0
20181023184222927_SVAKOV-R12_met.fits;1.15682;26516.6;3.13266;0.341333
20181023184155108_SVAKOV-R12_snap.fits;1.08269;26512.2;0.819876;0
20181023184307130_SVAKOV-R12_met.fits;0.956853;26491.7;3.4287;1.87733
20181023184346554_SVAKOV-R12_met.fits;1.03341;26488.8;7.03463;0.341333
20181023184351503_SVAKOV-R12_met.fits;0.947003;26500.5;2.29295;0.341333
20181023184255183_SVAKOV-R12_snap.fits;0.999209;26474.1;1.08074;0
20181023184355258_SVAKOV-R12_snap.fits;1.02959;26547.4;0.772172;0
20181023184522298_SVAKOV-R12_met.fits;0.902546;26500.5;3.72675;0.170667
20181023184533732_SVAKOV-R12_met.fits;1.1883;26487.3;3.09197;0.170667
20181023184455332_SVAKOV-R12_snap.fits;0.921625;26460.9;0.773406;0
20181023184643194_SVAKOV-R12_met.fits;1.02793;26480;3.34078;0.170667
20181023184555407_SVAKOV-R12_snap.fits;1.10813;26499;1.05159;0
20181023184706234_SVAKOV-R12_met.fits;1.07283;26469.7;4.1107;0.341333
20181023184740708_SVAKOV-R12_met.fits;1.0924;26491.7;11.9941;0.341333
20181023184655482_SVAKOV-R12_snap.fits;1.13756;26544.4;0.978193;0
20181023184836175_SVAKOV-R12_met.fits;0.966782;26502;2.04075;0.170667
20181023184842660_SVAKOV-R12_met.fits;1.00455;26499;2.34347;0.341333
20181023184755556_SVAKOV-R12_snap.fits;1.04435;26535.6;0.848241;0
20181023184854266_SVAKOV-R12_met.fits;0.896061;26513.7;6.61693;0.853333
20181023184926180_SVAKOV-R12_met.fits;1.17002;26491.7;23.8854;0.341333
20181023184929082_SVAKOV-R12_met.fits;1.01553;26491.7;3.30478;0.512
20181023184940175_SVAKOV-R12_met.fits;1.06008;26506.3;4.85818;0.170667
20181023184855631_SVAKOV-R12_snap.fits;0.833145;26502;0.88149;0
20181023184957754_SVAKOV-R12_met.fits;1.13606;26488.8;7.92044;2.56
20181023185007311_SVAKOV-R12_met.fits;1.02301;26502;2.89357;0.170667
20181023185046052_SVAKOV-R12_met.fits;0.966567;26497.6;2.55527;0.341333
20181023184955706_SVAKOV-R12_snap.fits;1.03702;26475.6;0.703883;0
20181023185055780_SVAKOV-R12_snap.fits;1.0851;26449.2;1.00374;0
20181023185157391_SVAKOV-R12_met.fits;0.909259;26490.2;13.2537;0.512
20181023185213775_SVAKOV-R12_met.fits;0.993613;26482.9;6.96994;0.512
20181023185223332_SVAKOV-R12_met.fits;1.18269;26504.9;9.0066;0.341333
20181023185155855_SVAKOV-R12_snap.fits;1.14125;26485.8;0.958697;0
20181023185253370_SVAKOV-R12_met.fits;1.02951;26488.8;2.07417;0.170667
20181023185331087_SVAKOV-R12_met.fits;1.02783;26499;2.27847;0.170667
20181023185255930_SVAKOV-R12_snap.fits;0.942524;26523.9;1.04243;0
20181023185452324_SVAKOV-R12_met.fits;1.0267;26496.1;2.40998;0.170667
20181023185356004_SVAKOV-R12_snap.fits;1.04462;26544.4;0.959233;0
20181023185504954_SVAKOV-R12_met.fits;1.08852;26519.5;2.19166;0.341333
20181023185456079_SVAKOV-R12_snap.fits;0.977327;26537.1;0.64634;0
20181023185556154_SVAKOV-R12_snap.fits;1.0606;26493.2;0.864798;0
20181023185658788_SVAKOV-R12_met.fits;1.13795;26482.9;3.65605;0.170667
20181023185725583_SVAKOV-R12_met.fits;1.09781;26482.9;8.06921;0.341333
20181023185656228_SVAKOV-R12_snap.fits;1.15341;26532.7;0.804605;0
20181023185841018_SVAKOV-R12_met.fits;0.846238;26494.6;5.47342;0.512
20181023185756303_SVAKOV-R12_snap.fits;0.849942;26456.5;0.833701;0
20181023185902863_SVAKOV-R12_met.fits;1.13482;26493.2;2.86636;0.170667
20181023185919247_SVAKOV-R12_met.fits;0.951846;26491.7;5.14809;1.36533
20181023185856378_SVAKOV-R12_snap.fits;1.16796;26538.6;0.725739;0
20181023185956452_SVAKOV-R12_snap.fits;1.06487;26477.1;0.907637;0
