# file name; noise; peak f.; mag.; duration
20181023130015482_SVAKOV-R12_met.fits;1.21423;26499;3.80863;1.70667
20181023130024698_SVAKOV-R12_met.fits;1.23818;26471.2;2.67363;0.170667
20181023130107364_SVAKOV-R12_met.fits;0.950346;26500.5;5.77555;0.512
20181023130125114_SVAKOV-R12_met.fits;1.32201;26497.6;5.27572;0.341333
20181023130029647_SVAKOV-R12_snap.fits;1.32624;26458;0.975969;0
20181023130140474_SVAKOV-R12_met.fits;1.35181;26507.8;32.8001;0.341333
20181023130129722_SVAKOV-R12_snap.fits;1.34089;26507.8;1.61956;0
20181023130303930_SVAKOV-R12_met.fits;1.17683;26513.7;9.16247;0.341333
20181023130322874_SVAKOV-R12_met.fits;1.13156;26503.4;4.02504;0.170667
20181023130229796_SVAKOV-R12_snap.fits;1.21495;26500.5;0.953732;0
20181023130355642_SVAKOV-R12_met.fits;1.17176;26477.1;3.49685;0.170667
20181023130329871_SVAKOV-R12_snap.fits;1.18148;26468.3;0.913462;0
20181023130444452_SVAKOV-R12_met.fits;1.19828;26507.8;7.15365;0.341333
20181023130511076_SVAKOV-R12_met.fits;1.24471;26513.7;3.17615;0.170667
20181023130429946_SVAKOV-R12_snap.fits;1.05811;26518.1;1.27602;0
20181023130533263_SVAKOV-R12_met.fits;1.33371;26499;4.17028;2.21867
20181023130537359_SVAKOV-R12_met.fits;1.26983;26491.7;7.94333;0.341333
20181023130609615_SVAKOV-R12_met.fits;1.2548;26502;8.17946;0.341333
20181023130530020_SVAKOV-R12_snap.fits;1.28321;26507.8;1.12601;0
20181023130644602_SVAKOV-R12_met.fits;1.16205;26490.2;2.4509;0.170667
20181023130702522_SVAKOV-R12_met.fits;1.26233;26506.3;5.76803;0.170667
20181023130724026_SVAKOV-R12_met.fits;1.35073;26488.8;9.42957;0.341333
20181023130630095_SVAKOV-R12_snap.fits;1.26147;26512.2;1.1995;0
20181023130730170_SVAKOV-R12_met.fits;1.2499;26478.5;3.68271;0.341333
20181023130735802_SVAKOV-R12_met.fits;1.28833;26503.4;3.20503;0.170667
20181023130745188_SVAKOV-R12_met.fits;1.10042;26500.5;3.12615;0.170667
20181023130808911_SVAKOV-R12_met.fits;1.13101;26488.8;3.31937;0.170667
20181023130730170_SVAKOV-R12_snap.fits;1.08863;26488.8;1.08811;0
20181023130842362_SVAKOV-R12_met.fits;1.32143;26471.2;5.18241;0.170667
20181023130830244_SVAKOV-R12_snap.fits;1.10975;26506.3;0.891269;0
20181023131001039_SVAKOV-R12_met.fits;1.18005;26510.7;2.46586;0.341333
20181023131019812_SVAKOV-R12_met.fits;1.13296;26482.9;2.37994;0.170667
20181023130930319_SVAKOV-R12_snap.fits;1.29569;26490.2;0.90796;0
20181023131039439_SVAKOV-R12_met.fits;1.35383;26469.7;18.761;0.341333
20181023131059236_SVAKOV-R12_met.fits;0.991946;26471.2;4.24668;0.170667
20181023131125860_SVAKOV-R12_met.fits;1.32539;26503.4;5.62635;0.341333
20181023131030394_SVAKOV-R12_snap.fits;1.06472;26459.5;0.905425;0
20181023131204772_SVAKOV-R12_met.fits;0.980968;26481.4;2.02617;0.170667
20181023131208868_SVAKOV-R12_met.fits;1.09468;26459.5;2.54122;0.170667
20181023131213818_SVAKOV-R12_met.fits;1.23999;26500.5;4.47897;0.512
20181023131216548_SVAKOV-R12_met.fits;1.46545;26500.5;3.26947;0.170667
20181023131226276_SVAKOV-R12_met.fits;1.2896;26515.1;3.81558;0.170667
20181023131130468_SVAKOV-R12_snap.fits;1.39991;26503.4;0.910696;0
20181023131246586_SVAKOV-R12_met.fits;1.04093;26500.5;3.23679;0.512
20181023131301946_SVAKOV-R12_met.fits;1.32921;26502;3.58129;0.170667
20181023131312868_SVAKOV-R12_met.fits;0.983018;26504.9;2.48009;0.170667
20181023131324132_SVAKOV-R12_met.fits;1.03603;26516.6;2.67038;0.170667
20181023131230543_SVAKOV-R12_snap.fits;0.933861;26482.9;0.912968;0
20181023131335226_SVAKOV-R12_met.fits;1.11062;26512.2;2.38944;1.536
20181023131406628_SVAKOV-R12_met.fits;1.04868;26466.8;3.92746;0.170667
20181023131414820_SVAKOV-R12_met.fits;0.955189;26503.4;4.77779;0.170667
20181023131330618_SVAKOV-R12_snap.fits;1.17041;26522.5;1.22654;0
20181023131444516_SVAKOV-R12_met.fits;1.05628;26468.3;2.75999;0.512
20181023131516772_SVAKOV-R12_met.fits;1.15626;26497.6;2.83323;0.170667
20181023131430692_SVAKOV-R12_snap.fits;1.23437;26471.2;0.856561;0
20181023131533327_SVAKOV-R12_met.fits;1.01376;26477.1;9.7141;0.341333
20181023131530767_SVAKOV-R12_snap.fits;1.20999;26509.3;1.21064;0
20181023131630842_SVAKOV-R12_snap.fits;1.08981;26475.6;0.875196;0
20181023131730916_SVAKOV-R12_met.fits;1.15533;26493.2;5.263;0.341333
20181023131814436_SVAKOV-R12_met.fits;1.27492;26472.7;2.5888;0.341333
20181023131817850_SVAKOV-R12_met.fits;1.28728;26472.7;2.68073;0.341333
20181023131820068_SVAKOV-R12_met.fits;1.35522;26541.5;3.26294;0.170667
20181023131730916_SVAKOV-R12_snap.fits;1.31746;26482.9;0.912919;0
20181023131915876_SVAKOV-R12_met.fits;1.1386;26475.6;3.4815;0.170667
20181023131921167_SVAKOV-R12_met.fits;1.29879;26499;6.84296;0.170667
20181023131830991_SVAKOV-R12_snap.fits;1.22611;26453.6;0.893365;0
20181023131937210_SVAKOV-R12_met.fits;1.09754;26519.5;2.8711;0.170667
20181023131941306_SVAKOV-R12_met.fits;1.4473;26499;4.3098;0.341333
20181023131945060_SVAKOV-R12_met.fits;1.19672;26491.7;2.44674;0.170667
20181023132001615_SVAKOV-R12_met.fits;0.942096;26519.5;2.43763;0.170667
20181023132009295_SVAKOV-R12_met.fits;1.05256;26515.1;3.00676;0.170667
20181023131931066_SVAKOV-R12_snap.fits;1.19976;26480;0.832712;0
20181023132058447_SVAKOV-R12_met.fits;1.2241;26491.7;2.67864;0.170667
20181023132031140_SVAKOV-R12_snap.fits;1.26566;26515.1;1.08542;0
20181023132134116_SVAKOV-R12_met.fits;1.05151;26515.1;17.6443;0.341333
20181023132145380_SVAKOV-R12_met.fits;1.0811;26507.8;12.459;0.341333
20181023132204666_SVAKOV-R12_met.fits;1.24235;26499;15.0373;0.341333
20181023132131215_SVAKOV-R12_snap.fits;1.31217;26497.6;1.21007;0
20181023132232314_SVAKOV-R12_met.fits;1.10523;26497.6;2.23367;0.341333
20181023132247332_SVAKOV-R12_met.fits;1.23552;26515.1;3.00817;0.341333
20181023132250575_SVAKOV-R12_met.fits;1.26801;26487.3;2.82796;0.170667
20181023132302010_SVAKOV-R12_met.fits;1.14685;26499;3.39045;0.170667
20181023132231290_SVAKOV-R12_snap.fits;1.07938;26474.1;1.22046;0
20181023132330170_SVAKOV-R12_met.fits;1.13493;26506.3;2.48044;0.341333
20181023132331364_SVAKOV-R12_snap.fits;1.13615;26512.2;8.00332;0
20181023132429562_SVAKOV-R12_met.fits;1.01727;26515.1;2.68357;0.341333
20181023132438948_SVAKOV-R12_met.fits;1.12721;26494.6;2.38673;0.170667
20181023132443044_SVAKOV-R12_met.fits;1.37362;26478.5;4.1698;0.341333
20181023132515983_SVAKOV-R12_met.fits;0.899176;26478.5;4.78943;0.170667
20181023132431439_SVAKOV-R12_snap.fits;1.18338;26545.9;1.06013;0
20181023132545167_SVAKOV-R12_met.fits;1.05572;26512.2;5.67902;0.341333
20181023132531514_SVAKOV-R12_snap.fits;1.52654;26510.7;1.25007;0
20181023132636538_SVAKOV-R12_met.fits;1.5359;26506.3;3.92299;0.170667
20181023132631588_SVAKOV-R12_snap.fits;1.06701;26449.2;1.3153;0
20181023132749071_SVAKOV-R12_met.fits;1.1896;26509.3;2.57506;0.341333
20181023132754532_SVAKOV-R12_met.fits;1.12842;26487.3;3.49773;0.170667
20181023132759994_SVAKOV-R12_met.fits;1.11009;26480;4.96344;0.341333
20181023132731663_SVAKOV-R12_snap.fits;1.20244;26529.8;1.00297;0
20181023132856996_SVAKOV-R12_met.fits;1.01726;26512.2;2.26006;0.341333
20181023132922084_SVAKOV-R12_met.fits;1.23995;26463.9;7.59575;0.341333
20181023132831738_SVAKOV-R12_snap.fits;1.25287;26543;0.95235;0
20181023132944100_SVAKOV-R12_met.fits;1.39908;26474.1;7.25893;0.170667
20181023132931812_SVAKOV-R12_snap.fits;1.43471;26453.6;0.960018;0
20181023133114383_SVAKOV-R12_met.fits;1.33539;26491.7;13.7523;0.512
20181023133031887_SVAKOV-R12_snap.fits;1.22829;26487.3;1.34083;0
20181023133135716_SVAKOV-R12_met.fits;1.11472;26472.7;2.29958;0.170667
20181023133154490_SVAKOV-R12_met.fits;1.35424;26519.5;2.79639;0.170667
20181023133215994_SVAKOV-R12_met.fits;1.3554;26500.5;3.3426;0.341333
20181023133222650_SVAKOV-R12_met.fits;1.39139;26491.7;5.73729;0.341333
20181023133131962_SVAKOV-R12_snap.fits;1.17526;26469.7;0.866099;0
20181023133250127_SVAKOV-R12_met.fits;1.29105;26500.5;3.12811;0.170667
20181023133253711_SVAKOV-R12_met.fits;1.09006;26477.1;5.2622;0.341333
20181023133306170_SVAKOV-R12_met.fits;1.14247;26488.8;3.85988;0.170667
20181023133232036_SVAKOV-R12_snap.fits;1.16216;26522.5;1.66488;0
20181023133330234_SVAKOV-R12_met.fits;1.16714;26487.3;5.53053;0.170667
20181023133333306_SVAKOV-R12_met.fits;1.32898;26522.5;3.17181;0.170667
20181023133340986_SVAKOV-R12_met.fits;1.37063;26510.7;3.61295;0.170667
20181023133332111_SVAKOV-R12_snap.fits;1.18256;26500.5;0.975757;0
20181023133453007_SVAKOV-R12_met.fits;1.03814;26491.7;7.62136;0.170667
20181023133432186_SVAKOV-R12_snap.fits;1.14735;26456.5;1.17007;0
20181023133538746_SVAKOV-R12_met.fits;1.03321;26458;2.81896;12.288
20181023133625338_SVAKOV-R12_met.fits;1.33381;26477.1;3.33649;0.170667
20181023133532260_SVAKOV-R12_snap.fits;1.45132;26468.3;1.26985;0
20181023133643087_SVAKOV-R12_met.fits;1.15207;26513.7;5.8215;0.341333
20181023133648378_SVAKOV-R12_met.fits;1.36474;26503.4;6.10704;0.170667
20181023133700495_SVAKOV-R12_met.fits;1.28051;26500.5;4.56584;0.341333
20181023133708516_SVAKOV-R12_met.fits;1.03338;26497.6;2.23267;0.170667
20181023133716538_SVAKOV-R12_met.fits;1.39516;26499;3.01465;0.341333
20181023133632335_SVAKOV-R12_snap.fits;1.343;26519.5;0.937504;0
20181023133735994_SVAKOV-R12_met.fits;1.27141;26478.5;2.75635;0.341333
20181023133732410_SVAKOV-R12_snap.fits;1.05014;26488.8;0.709362;0
20181023133853818_SVAKOV-R12_met.fits;1.22007;26497.6;6.78844;0.512
20181023133857743_SVAKOV-R12_met.fits;1.19374;26503.4;3.47288;0.341333
20181023133905252_SVAKOV-R12_met.fits;0.988477;26475.6;2.08697;0.341333
20181023133920954_SVAKOV-R12_met.fits;1.13465;26504.9;4.36424;0.341333
20181023133832484_SVAKOV-R12_snap.fits;1.28242;26452.1;0.9797;0
20181023133950479_SVAKOV-R12_met.fits;1.13061;26504.9;6.40298;0.512
20181023133932559_SVAKOV-R12_snap.fits;1.12903;26503.4;1.02364;0
20181023134035194_SVAKOV-R12_met.fits;1.19882;26471.2;2.62979;1.536
20181023134119396_SVAKOV-R12_met.fits;1.01904;26519.5;2.53352;0.170667
20181023134032634_SVAKOV-R12_snap.fits;1.18053;26534.2;1.17918;0
20181023134136975_SVAKOV-R12_met.fits;1.12206;26516.6;2.37073;0.341333
20181023134144314_SVAKOV-R12_met.fits;1.1244;26494.6;11.446;0.341333
20181023134146703_SVAKOV-R12_met.fits;1.25311;26466.8;11.7304;0.682667
20181023134204282_SVAKOV-R12_met.fits;1.28664;26490.2;3.33713;0.170667
20181023134220154_SVAKOV-R12_met.fits;1.25898;26507.8;2.70694;0.512
20181023134132708_SVAKOV-R12_snap.fits;1.26836;26496.1;0.690379;0
20181023134252410_SVAKOV-R12_met.fits;1.10366;26490.2;2.73884;0.170667
20181023134301455_SVAKOV-R12_met.fits;0.968544;26499;2.40763;0.512
20181023134324836_SVAKOV-R12_met.fits;1.32498;26468.3;2.73533;0.170667
20181023134232783_SVAKOV-R12_snap.fits;1.10301;26496.1;0.80649;0
20181023134343098_SVAKOV-R12_met.fits;1.11684;26500.5;2.77312;0.512
20181023134359652_SVAKOV-R12_met.fits;1.19535;26482.9;2.77819;0.170667
20181023134332858_SVAKOV-R12_snap.fits;1.25148;26491.7;0.971049;0
20181023134450852_SVAKOV-R12_met.fits;1.11439;26494.6;7.75328;0.170667
20181023134432932_SVAKOV-R12_snap.fits;1.35734;26509.3;1.00339;0
20181023134603898_SVAKOV-R12_met.fits;1.3219;26477.1;3.7588;0.170667
20181023134609188_SVAKOV-R12_met.fits;1.1778;26480;4.52113;0.170667
20181023134533007_SVAKOV-R12_snap.fits;1.14438;26499;1.05252;0
20181023134633423_SVAKOV-R12_met.fits;1.09824;26503.4;3.20724;0.170667
20181023134636666_SVAKOV-R12_met.fits;1.07695;26469.7;4.64292;0.682667
20181023134633082_SVAKOV-R12_snap.fits;1.03313;26543;1.06019;0
20181023134753124_SVAKOV-R12_met.fits;1.24146;26497.6;3.56967;0.341333
20181023134827087_SVAKOV-R12_met.fits;1.15532;26449.2;19.2773;0.512
20181023134733156_SVAKOV-R12_snap.fits;1.09056;26507.8;0.85128;0
20181023134836303_SVAKOV-R12_met.fits;1.31432;26478.5;3.64519;0.170667
20181023134844495_SVAKOV-R12_met.fits;1.27101;26500.5;3.44336;0.341333
20181023134852004_SVAKOV-R12_met.fits;1.27227;26500.5;8.10035;0.682667
20181023134833231_SVAKOV-R12_snap.fits;0.882885;26487.3;1.01138;0
20181023134956516_SVAKOV-R12_met.fits;1.10769;26474.1;3.67583;0.170667
20181023135011706_SVAKOV-R12_met.fits;0.959565;26477.1;5.44524;0.170667
20181023134933306_SVAKOV-R12_snap.fits;1.19449;26545.9;1.26908;0
20181023135035770_SVAKOV-R12_met.fits;1.13157;26496.1;3.90568;0.341333
20181023135033380_SVAKOV-R12_snap.fits;1.06562;26522.5;1.00898;0
20181023135154788_SVAKOV-R12_met.fits;1.18862;26534.2;3.80834;0.341333
20181023135158884_SVAKOV-R12_met.fits;1.02345;26484.4;2.48896;0.170667
20181023135219364_SVAKOV-R12_met.fits;1.28054;26487.3;7.46114;0.341333
20181023135133455_SVAKOV-R12_snap.fits;1.18055;26465.3;1.14846;0
20181023135241210_SVAKOV-R12_met.fits;1.2115;26474.1;2.79681;0.170667
20181023135303567_SVAKOV-R12_met.fits;0.995901;26459.5;2.13528;0.170667
20181023135306639_SVAKOV-R12_met.fits;1.20992;26488.8;3.09255;0.170667
20181023135320975_SVAKOV-R12_met.fits;1.17299;26480;2.36828;0.170667
20181023135233530_SVAKOV-R12_snap.fits;1.1216;26510.7;1.06195;0
20181023135345551_SVAKOV-R12_met.fits;1.06496;26497.6;8.09389;0.341333
20181023135400058_SVAKOV-R12_met.fits;1.39844;26482.9;11.0797;0.341333
20181023135333604_SVAKOV-R12_snap.fits;1.03991;26469.7;0.883259;0
20181023135458426_SVAKOV-R12_met.fits;1.10402;26491.7;6.08902;0.512
20181023135505764_SVAKOV-R12_met.fits;1.27766;26488.8;5.63555;0.512
20181023135433679_SVAKOV-R12_snap.fits;0.94776;26471.2;0.99057;0
20181023135532900_SVAKOV-R12_met.fits;1.11488;26513.7;3.70734;0.170667
20181023135545700_SVAKOV-R12_met.fits;1.13941;26504.9;2.32534;0.341333
20181023135533754_SVAKOV-R12_snap.fits;1.14254;26485.8;1.0765;0
20181023135658916_SVAKOV-R12_met.fits;1.22453;26459.5;3.07549;1.87733
20181023135633828_SVAKOV-R12_snap.fits;1.18044;26482.9;1.05088;0
20181023135737828_SVAKOV-R12_met.fits;1.17376;26462.4;6.29538;0.341333
20181023135813668_SVAKOV-R12_met.fits;1.23844;26493.2;5.11051;0.170667
20181023135733903_SVAKOV-R12_snap.fits;1.29454;26507.8;1.07608;0
20181023135835002_SVAKOV-R12_met.fits;1.06831;26496.1;12.861;0.341333
20181023135848996_SVAKOV-R12_met.fits;1.17347;26469.7;7.27803;0.341333
20181023135913572_SVAKOV-R12_met.fits;1.02202;26503.4;2.7197;0.170667
20181023135917156_SVAKOV-R12_met.fits;0.871513;26510.7;4.05017;0.170667
20181023135833978_SVAKOV-R12_snap.fits;1.19262;26472.7;0.967445;0
20181023135940708_SVAKOV-R12_met.fits;1.11083;26519.5;2.89888;0.170667
20181023135934052_SVAKOV-R12_snap.fits;1.02575;26474.1;1.31982;0
