# file name; noise; peak f.; mag.; duration
20181023150018810_SVAKOV-R12_met.fits;0.870432;26506.3;2.4246;0.170667
20181023150047482_SVAKOV-R12_met.fits;1.06076;26500.5;5.75308;0.341333
20181023150051578_SVAKOV-R12_met.fits;1.14895;26481.4;4.32654;0.682667
20181023150038607_SVAKOV-R12_snap.fits;1.02201;26509.3;0.933544;0
20181023150139194_SVAKOV-R12_met.fits;1.21712;26507.8;3.15403;0.341333
20181023150146703_SVAKOV-R12_met.fits;1.07522;26493.2;3.78252;0.170667
20181023150138682_SVAKOV-R12_snap.fits;1.03707;26491.7;1.00344;0
20181023150240122_SVAKOV-R12_met.fits;1.03953;26521;4.66192;0.341333
20181023150242682_SVAKOV-R12_met.fits;1.31412;26475.6;2.89378;0.170667
20181023150256676_SVAKOV-R12_met.fits;1.331;26502;9.20962;0.512
20181023150238756_SVAKOV-R12_snap.fits;1.39904;26503.4;1.16101;0
20181023150414500_SVAKOV-R12_met.fits;1.06376;26480;4.70858;0.170667
20181023150427300_SVAKOV-R12_met.fits;1.26399;26503.4;2.69469;0.682667
20181023150338831_SVAKOV-R12_snap.fits;1.22001;26515.1;1.14545;0
20181023150438223_SVAKOV-R12_met.fits;0.997035;26478.5;2.17275;0.170667
20181023150443684_SVAKOV-R12_met.fits;1.18417;26523.9;3.10489;0.170667
20181023150445732_SVAKOV-R12_met.fits;1.02047;26472.7;8.9159;0.341333
20181023150448292_SVAKOV-R12_met.fits;0.940505;26526.9;1.91576;0.170667
20181023150519012_SVAKOV-R12_met.fits;1.05353;26496.1;9.29448;1.70667
20181023150438906_SVAKOV-R12_snap.fits;1.08044;26472.7;0.9635;0
20181023150615844_SVAKOV-R12_met.fits;0.988704;26474.1;1.98898;0.170667
20181023150538980_SVAKOV-R12_snap.fits;1.19536;26463.9;0.848317;0
20181023150719332_SVAKOV-R12_met.fits;0.912971;26507.8;1.95581;1.87733
20181023150731962_SVAKOV-R12_met.fits;1.11415;26509.3;2.6916;0.170667
20181023150639055_SVAKOV-R12_snap.fits;1.19899;26521;1.13425;0
20181023150739642_SVAKOV-R12_met.fits;1.04245;26482.9;3.51727;0.341333
20181023150801999_SVAKOV-R12_met.fits;1.20093;26471.2;4.42724;0.341333
20181023150833060_SVAKOV-R12_met.fits;1.06682;26472.7;8.24021;0.341333
20181023150739130_SVAKOV-R12_snap.fits;0.97643;26518.1;0.702123;0
20181023150842276_SVAKOV-R12_met.fits;1.24718;26491.7;28.1782;0.341333
20181023150910778_SVAKOV-R12_met.fits;1.28599;26485.8;3.9231;0.170667
20181023150839204_SVAKOV-R12_snap.fits;1.12251;26531.2;1.00541;0
20181023151023823_SVAKOV-R12_met.fits;1.10425;26469.7;2.40896;0.170667
20181023151030991_SVAKOV-R12_met.fits;1.2308;26463.9;4.13555;0.170667
20181023150939279_SVAKOV-R12_snap.fits;1.19731;26466.8;1.0969;0
20181023151124239_SVAKOV-R12_met.fits;1.15724;26494.6;3.54886;0.512
20181023151127140_SVAKOV-R12_met.fits;1.24733;26474.1;3.67712;0.170667
20181023151134991_SVAKOV-R12_met.fits;1.00752;26471.2;6.90685;0.341333
20181023151039354_SVAKOV-R12_snap.fits;1.28477;26482.9;1.13399;0
20181023151217146_SVAKOV-R12_met.fits;1.17098;26510.7;2.41329;0.170667
20181023151232164_SVAKOV-R12_met.fits;1.26444;26485.8;16.2646;0.853333
20181023151139428_SVAKOV-R12_snap.fits;1.18386;26484.4;0.970824;0
20181023151235748_SVAKOV-R12_met.fits;1.53789;26526.9;7.53375;1.70667
20181023151305444_SVAKOV-R12_met.fits;1.0873;26458;2.84844;0.170667
20181023151239503_SVAKOV-R12_snap.fits;1.14197;26452.1;1.24431;0
20181023151340090_SVAKOV-R12_met.fits;1.09711;26509.3;3.82243;0.170667
20181023151339578_SVAKOV-R12_snap.fits;1.07791;26478.5;1.62752;0
20181023151516004_SVAKOV-R12_met.fits;1.02533;26453.6;8.23225;0.341333
20181023151521978_SVAKOV-R12_met.fits;0.998926;26503.4;2.99009;0.170667
20181023151439652_SVAKOV-R12_snap.fits;1.19471;26494.6;0.967169;0
20181023151544847_SVAKOV-R12_met.fits;0.967573;26499;2.74223;0.170667
20181023151556623_SVAKOV-R12_met.fits;1.19527;26504.9;2.93954;1.70667
20181023151601743_SVAKOV-R12_met.fits;0.968524;26528.3;3.77918;0.170667
20181023151610788_SVAKOV-R12_met.fits;1.18437;26528.3;2.72359;0.341333
20181023151620346_SVAKOV-R12_met.fits;1.05747;26487.3;4.0107;0.341333
20181023151627172_SVAKOV-R12_met.fits;0.957488;26485.8;2.4618;0.170667
20181023151539727_SVAKOV-R12_snap.fits;0.991885;26513.7;0.824603;0
20181023151708815_SVAKOV-R12_met.fits;1.24376;26463.9;5.07423;0.170667
20181023151713764_SVAKOV-R12_met.fits;1.16341;26499;5.34919;0.341333
20181023151722127_SVAKOV-R12_met.fits;1.03563;26504.9;2.26713;0.170667
20181023151639802_SVAKOV-R12_snap.fits;1.06425;26531.2;0.849325;0
20181023151825444_SVAKOV-R12_met.fits;1.04632;26474.1;2.34536;0.341333
20181023151739876_SVAKOV-R12_snap.fits;1.09192;26472.7;1.07228;0
20181023151911695_SVAKOV-R12_met.fits;1.33389;26490.2;4.52221;0.170667
20181023151922959_SVAKOV-R12_met.fits;0.968956;26475.6;9.99202;0.682667
20181023151839951_SVAKOV-R12_snap.fits;1.24141;26543;0.895828;0
20181023151944292_SVAKOV-R12_met.fits;1.21728;26496.1;5.50306;0.341333
20181023151948218_SVAKOV-R12_met.fits;1.06995;26515.1;2.86813;0.341333
20181023152003919_SVAKOV-R12_met.fits;1.13803;26482.9;2.33051;0.170667
20181023151940026_SVAKOV-R12_snap.fits;1.36993;26488.8;1.40707;0
20181023152038394_SVAKOV-R12_met.fits;1.36993;26482.9;2.9701;0.170667
20181023152117647_SVAKOV-R12_met.fits;1.10729;26466.8;2.70468;0.170667
20181023152040100_SVAKOV-R12_snap.fits;1.29312;26491.7;0.933708;0
20181023152149562_SVAKOV-R12_met.fits;1.09912;26477.1;2.90679;0.512
20181023152224890_SVAKOV-R12_met.fits;0.94284;26484.4;4.06829;0.341333
20181023152140175_SVAKOV-R12_snap.fits;1.05785;26497.6;0.843769;0
20181023152317796_SVAKOV-R12_met.fits;1.2956;26491.7;3.19474;0.341333
20181023152240250_SVAKOV-R12_snap.fits;1.18586;26523.9;1.04317;0
20181023152406266_SVAKOV-R12_met.fits;1.19714;26497.6;3.07232;0.170667
20181023152340324_SVAKOV-R12_snap.fits;1.33461;26488.8;1.73204;0
20181023152439034_SVAKOV-R12_met.fits;1.12703;26460.9;5.26476;0.170667
20181023152442788_SVAKOV-R12_met.fits;1.17985;26500.5;5.17111;1.024
20181023152453711_SVAKOV-R12_met.fits;1.02612;26509.3;3.4875;0.341333
20181023152456612_SVAKOV-R12_met.fits;1.06186;26497.6;4.52181;0.341333
20181023152529039_SVAKOV-R12_met.fits;1.09215;26477.1;4.36027;0.170667
20181023152440399_SVAKOV-R12_snap.fits;1.35557;26468.3;1.0633;0
20181023152635599_SVAKOV-R12_met.fits;1.07327;26459.5;2.24265;0.170667
20181023152540474_SVAKOV-R12_snap.fits;1.21783;26535.6;0.763221;0
20181023152654202_SVAKOV-R12_met.fits;1.97815;26463.9;32.7113;0.341333
20181023152657274_SVAKOV-R12_met.fits;0.991482;26547.4;3.93018;0.170667
20181023152703076_SVAKOV-R12_met.fits;1.13466;26485.8;10.3245;0.341333
20181023152718436_SVAKOV-R12_met.fits;1.24606;26493.2;4.01532;0.341333
20181023152729359_SVAKOV-R12_met.fits;1.13986;26491.7;5.56583;0.341333
20181023152640548_SVAKOV-R12_snap.fits;1.04735;26487.3;0.800678;0
20181023152740111_SVAKOV-R12_met.fits;0.973384;26484.4;4.58689;0.512
20181023152748474_SVAKOV-R12_met.fits;1.09814;26522.5;8.01423;0.170667
20181023152740623_SVAKOV-R12_snap.fits;1.17322;26493.2;1.01135;0
20181023152843087_SVAKOV-R12_met.fits;1.20562;26513.7;5.63769;0.170667
20181023152840698_SVAKOV-R12_snap.fits;1.21605;26491.7;0.960752;0
20181023152946234_SVAKOV-R12_met.fits;1.06734;26513.7;13.4353;0.512
20181023152940772_SVAKOV-R12_snap.fits;1.18988;26528.3;0.931911;0
20181023153050063_SVAKOV-R12_met.fits;1.14071;26518.1;5.90035;0.341333
20181023153040847_SVAKOV-R12_snap.fits;1.06584;26525.4;0.897806;0
20181023153140751_SVAKOV-R12_met.fits;1.26663;26487.3;3.27873;0.170667
20181023153212495_SVAKOV-R12_met.fits;1.06455;26482.9;2.38601;0.170667
20181023153224442_SVAKOV-R12_met.fits;0.914063;26477.1;5.00932;0.170667
20181023153229050_SVAKOV-R12_met.fits;0.965397;26497.6;2.78306;0.853333
20181023153140922_SVAKOV-R12_snap.fits;1.14863;26469.7;1.13904;0
20181023153238436_SVAKOV-R12_met.fits;0.77653;26506.3;1.65068;0.170667
20181023153255844_SVAKOV-R12_met.fits;1.11426;26513.7;4.73976;0.341333
20181023153240996_SVAKOV-R12_snap.fits;0.970864;26462.4;0.979039;0
20181023153434319_SVAKOV-R12_met.fits;1.22809;26504.9;3.19962;0.170667
20181023153341071_SVAKOV-R12_snap.fits;1.03551;26519.5;0.770856;0
20181023153523812_SVAKOV-R12_met.fits;1.26883;26458;10.4236;0.341333
20181023153441146_SVAKOV-R12_snap.fits;1.11922;26504.9;0.822701;0
20181023153604602_SVAKOV-R12_met.fits;1.09232;26502;2.73358;0.341333
20181023153621327_SVAKOV-R12_met.fits;0.981767;26503.4;17.4318;1.536
20181023153634639_SVAKOV-R12_met.fits;1.03816;26493.2;35.9151;0.512
20181023153541220_SVAKOV-R12_snap.fits;0.961866;26480;1.06081;0
20181023153648463_SVAKOV-R12_met.fits;1.11316;26503.4;2.25401;0.170667
20181023153641295_SVAKOV-R12_snap.fits;0.900139;26510.7;0.950682;0
20181023153741540_SVAKOV-R12_met.fits;0.860476;26475.6;2.31881;0.170667
20181023153818404_SVAKOV-R12_met.fits;1.19115;26474.1;2.41237;0.341333
20181023153830863_SVAKOV-R12_met.fits;0.852498;26502;1.86855;1.70667
20181023153741370_SVAKOV-R12_snap.fits;1.10026;26493.2;1.18844;0
20181023153851514_SVAKOV-R12_met.fits;1.19198;26478.5;8.2978;0.341333
20181023153855951_SVAKOV-R12_met.fits;1.03561;26474.1;2.95861;0.170667
20181023153909434_SVAKOV-R12_met.fits;1.10473;26490.2;4.09384;0.170667
20181023153925135_SVAKOV-R12_met.fits;0.991781;26529.8;3.70225;0.341333
20181023153841444_SVAKOV-R12_snap.fits;1.13203;26496.1;0.971849;0
20181023153948516_SVAKOV-R12_met.fits;1.01809;26496.1;2.14382;0.170667
20181023154010532_SVAKOV-R12_met.fits;1.09692;26510.7;3.83777;0.341333
20181023154013434_SVAKOV-R12_met.fits;0.864149;26487.3;2.16447;1.19467
20181023153941519_SVAKOV-R12_snap.fits;1.03404;26497.6;0.974397;0
20181023154047396_SVAKOV-R12_met.fits;1.13726;26494.6;8.32695;0.341333
20181023154127332_SVAKOV-R12_met.fits;1.14018;26485.8;9.05209;0.341333
20181023154136036_SVAKOV-R12_met.fits;1.01109;26500.5;3.16687;0.170667
20181023154041594_SVAKOV-R12_snap.fits;0.991089;26507.8;5.13934;0
20181023154140132_SVAKOV-R12_met.fits;1.15712;26507.8;5.13934;1.536
20181023154155663_SVAKOV-R12_met.fits;1.0706;26500.5;20.5575;0.512
20181023154141668_SVAKOV-R12_snap.fits;0.974833;26449.2;1.01387;0
20181023154336698_SVAKOV-R12_met.fits;1.07316;26515.1;7.31795;0.512
20181023154241743_SVAKOV-R12_snap.fits;0.96756;26509.3;1.09238;0
20181023154348986_SVAKOV-R12_met.fits;0.99778;26513.7;2.6158;0.170667
20181023154341818_SVAKOV-R12_snap.fits;1.05703;26449.2;0.986925;0
20181023154450255_SVAKOV-R12_met.fits;0.968313;26503.4;3.01962;0.341333
20181023154509199_SVAKOV-R12_met.fits;1.17929;26458;11.7153;0.341333
20181023154525412_SVAKOV-R12_met.fits;1.0691;26512.2;3.75232;0.341333
20181023154441892_SVAKOV-R12_snap.fits;1.15239;26494.6;0.881052;0
20181023154538554_SVAKOV-R12_met.fits;1.00158;26493.2;4.94258;0.170667
20181023154625146_SVAKOV-R12_met.fits;0.941273;26516.6;2.24834;0.170667
20181023154638116_SVAKOV-R12_met.fits;1.07012;26515.1;5.22;0.512
20181023154541967_SVAKOV-R12_snap.fits;0.973352;26452.1;1.14748;0
20181023154658084_SVAKOV-R12_met.fits;0.971616;26503.4;2.45957;0.170667
20181023154708495_SVAKOV-R12_met.fits;1.1926;26474.1;10.9611;0.341333
20181023154642042_SVAKOV-R12_snap.fits;0.999982;26528.3;0.958444;0
20181023154751674_SVAKOV-R12_met.fits;1.20082;26449.2;10.3632;0.341333
20181023154830244_SVAKOV-R12_met.fits;0.996932;26475.6;2.0053;0.170667
20181023154742116_SVAKOV-R12_snap.fits;0.890222;26463.9;1.06602;0
20181023154845946_SVAKOV-R12_met.fits;1.34908;26453.6;3.93038;0.170667
20181023154852260_SVAKOV-R12_met.fits;1.29332;26480;2.75522;1.024
20181023154842191_SVAKOV-R12_snap.fits;0.999545;26481.4;0.975728;0
20181023154941754_SVAKOV-R12_met.fits;1.13278;26521;2.29972;0.341333
20181023154942266_SVAKOV-R12_snap.fits;1.07651;26547.4;0.890955;0
20181023155057018_SVAKOV-R12_met.fits;0.96103;26500.5;1.9385;0.170667
20181023155102991_SVAKOV-R12_met.fits;1.31951;26510.7;2.82222;0.512
20181023155111524_SVAKOV-R12_met.fits;1.13898;26494.6;3.35185;1.19467
20181023155132687_SVAKOV-R12_met.fits;1.07575;26465.3;3.05242;0.341333
20181023155042340_SVAKOV-R12_snap.fits;1.06308;26545.9;1.06516;0
20181023155218596_SVAKOV-R12_met.fits;1.28723;26482.9;4.66212;0.170667
20181023155142415_SVAKOV-R12_snap.fits;1.10179;26487.3;0.820029;0
20181023155329423_SVAKOV-R12_met.fits;1.05604;26484.4;28.7921;0.512
20181023155338810_SVAKOV-R12_met.fits;0.789956;26497.6;1.62021;0.170667
20181023155242490_SVAKOV-R12_snap.fits;1.00764;26522.5;0.817884;0
20181023155342735_SVAKOV-R12_met.fits;1.12836;26487.3;6.5119;0.853333
20181023155351098_SVAKOV-R12_met.fits;1.06101;26499;2.66659;0.170667
20181023155405263_SVAKOV-R12_met.fits;1.13159;26513.7;12.1606;1.36533
20181023155342564_SVAKOV-R12_snap.fits;1.35015;26458;0.950484;0
20181023155440250_SVAKOV-R12_met.fits;1.08538;26472.7;2.2638;0.170667
20181023155445711_SVAKOV-R12_met.fits;0.879333;26484.4;2.25596;0.512
20181023155511140_SVAKOV-R12_met.fits;0.977624;26477.1;3.05464;0.170667
20181023155442639_SVAKOV-R12_snap.fits;0.987691;26519.5;1.10395;0
20181023155600975_SVAKOV-R12_met.fits;1.2542;26518.1;20.228;0.853333
20181023155542714_SVAKOV-R12_snap.fits;0.855146;26513.7;0.901362;0
20181023155706340_SVAKOV-R12_met.fits;0.99822;26494.6;20.5853;0.341333
20181023155726138_SVAKOV-R12_met.fits;1.0673;26509.3;2.48297;0.170667
20181023155642788_SVAKOV-R12_snap.fits;1.03819;26519.5;0.88161;0
20181023155748324_SVAKOV-R12_met.fits;1.00262;26497.6;3.56127;0.341333
20181023155834404_SVAKOV-R12_met.fits;1.08772;26480;5.10436;2.38933
20181023155742863_SVAKOV-R12_snap.fits;1.17421;26487.3;1.08922;0
20181023155843791_SVAKOV-R12_met.fits;1.02153;26493.2;8.35339;0.341333
20181023155850447_SVAKOV-R12_met.fits;1.13196;26493.2;2.3726;0.341333
20181023155922703_SVAKOV-R12_met.fits;0.913391;26474.1;2.00092;0.170667
20181023155925263_SVAKOV-R12_met.fits;1.0856;26482.9;2.42124;0.170667
20181023155929530_SVAKOV-R12_met.fits;0.993517;26478.5;4.15033;0.341333
20181023155842938_SVAKOV-R12_snap.fits;1.03512;26488.8;0.779094;0
20181023155948986_SVAKOV-R12_met.fits;1.00044;26502;2.55044;0.170667
20181023155943012_SVAKOV-R12_snap.fits;1.11122;26541.5;0.976961;0
