# file name; noise; peak f.; mag.; duration
20150208150044611_ZEBRAK-R2_met.fits;1.32541;10630.4;2.65462;0.170667
20150208150139395_ZEBRAK-R2_met.fits;1.80635;10592.3;6.55316;0.170667
20150208150052462_ZEBRAK-R2_snap.fits;1.86057;10631.8;2.26486;0
20150208150151512_ZEBRAK-R2_met.fits;0.501968;10628.9;3.02306;1.024
20150208150209091_ZEBRAK-R2_met.fits;1.59471;10628.9;3.34661;0.170667
20150208150229571_ZEBRAK-R2_met.fits;2.15299;10630.4;4.71259;0.170667
20150208150152536_ZEBRAK-R2_snap.fits;2.67067;10630.4;4.5599;0
20150208150346030_ZEBRAK-R2_met.fits;1.5676;10628.9;3.14552;1.024
20150208150252611_ZEBRAK-R2_snap.fits;0.254073;10628.9;1.71895;0
20150208150349272_ZEBRAK-R2_met.fits;0.302488;10628.9;2.49059;6.82667
20150208150352686_ZEBRAK-R2_snap.fits;1.83665;10628.9;2.90566;0
20150208150452760_ZEBRAK-R2_snap.fits;2.15977;10630.4;2.77662;0
20150208150601710_ZEBRAK-R2_met.fits;1.83872;10628.9;3.7188;0.170667
20150208150604270_ZEBRAK-R2_met.fits;0.570456;10628.9;2.26198;6.82667
20150208150552835_ZEBRAK-R2_snap.fits;1.9213;10628.9;2.77603;0
20150208150650179_ZEBRAK-R2_met.fits;1.35914;10630.4;2.84977;0.170667
20150208150652910_ZEBRAK-R2_snap.fits;2.38412;10630.4;2.22907;0
20150208150821656_ZEBRAK-R2_met.fits;2.43906;10609.9;8.20452;0.341333
20150208150835139_ZEBRAK-R2_met.fits;2.19052;10599.6;7.07728;0.170667
20150208150752984_ZEBRAK-R2_snap.fits;1.93318;10630.4;2.7027;0
20150208150852035_ZEBRAK-R2_met.fits;0.660427;10558.6;1.41957;3.072
20150208150853059_ZEBRAK-R2_snap.fits;2.47912;10630.4;2.6194;0
20150208150952280_ZEBRAK-R2_met.fits;0.447926;10628.9;2.4174;2.38933
20150208150953134_ZEBRAK-R2_snap.fits;1.86613;10630.4;2.26095;0
20150208151138094_ZEBRAK-R2_met.fits;1.49463;10628.9;3.04954;0.170667
20150208151053208_ZEBRAK-R2_snap.fits;2.3311;10628.9;1.98776;0
20150208151152259_ZEBRAK-R2_met.fits;0.652799;10628.9;1.83621;10.9227
20150208151153283_ZEBRAK-R2_snap.fits;3.13096;10630.4;3.16234;0
20150208151253358_ZEBRAK-R2_snap.fits;3.27837;10628.9;3.3207;0
20150208151400600_ZEBRAK-R2_met.fits;1.34696;10630.4;2.72248;0.170667
20150208151446510_ZEBRAK-R2_met.fits;1.99525;10611.3;4.35951;0.170667
20150208151353432_ZEBRAK-R2_snap.fits;3.0029;10628.9;2.92483;0
20150208151453507_ZEBRAK-R2_snap.fits;2.10927;10630.4;2.08798;0
20150208151549998_ZEBRAK-R2_met.fits;1.76122;10634.8;6.81699;0.341333
20150208151642904_ZEBRAK-R2_met.fits;1.72436;10601.1;5.11786;0.341333
20150208151553582_ZEBRAK-R2_snap.fits;1.97443;10628.9;1.96426;0
20150208151652632_ZEBRAK-R2_met.fits;0.426489;10628.9;1.29349;11.9467
20150208151706798_ZEBRAK-R2_met.fits;0.257142;10687.5;1.29972;6.31467
20150208151653656_ZEBRAK-R2_snap.fits;1.72134;10599.6;2.31011;0
20150208151753731_ZEBRAK-R2_snap.fits;2.01792;10628.9;1.83679;0
20150208151905923_ZEBRAK-R2_met.fits;1.91204;10592.3;5.58105;0.170667
20150208151908312_ZEBRAK-R2_met.fits;0.278085;10628.9;2.1098;11.9467
20150208151853806_ZEBRAK-R2_snap.fits;1.59082;10628.9;2.18387;0
20150208152036547_ZEBRAK-R2_met.fits;1.49978;10605.5;7.05607;0.170667
20150208151953880_ZEBRAK-R2_snap.fits;1.77986;10628.9;1.72138;0
20150208152051395_ZEBRAK-R2_met.fits;1.77562;10617.2;20.3048;0.341333
20150208152053955_ZEBRAK-R2_met.fits;0.491166;10652.3;1.24403;1.36533
20150208152101294_ZEBRAK-R2_met.fits;2.30377;10611.3;8.04114;0.512
20150208152104195_ZEBRAK-R2_met.fits;0.401415;10628.9;1.72173;0.853333
20150208152053955_ZEBRAK-R2_snap.fits;1.63163;10627.4;1.90942;0
20150208152218606_ZEBRAK-R2_met.fits;2.01377;10601.1;4.41573;0.170667
20150208152222872_ZEBRAK-R2_met.fits;1.61152;10618.7;3.41521;0.170667
20150208152154030_ZEBRAK-R2_snap.fits;1.70184;10627.4;1.96191;0
20150208152336259_ZEBRAK-R2_met.fits;1.87094;10590.8;5.30408;0.170667
20150208152254104_ZEBRAK-R2_snap.fits;1.8896;10545.4;1.2656;0
20150208152354179_ZEBRAK-R2_snap.fits;2.29732;10627.4;2.07324;0
20150208152506712_ZEBRAK-R2_met.fits;1.1628;10568.8;2.39345;0.170667
20150208152516440_ZEBRAK-R2_met.fits;2.01025;10601.1;14.9184;0.512
20150208152519171_ZEBRAK-R2_met.fits;0.379424;10546.9;1.52927;0.341333
20150208152545112_ZEBRAK-R2_met.fits;2.09313;10599.6;6.59892;0.512
20150208152454254_ZEBRAK-R2_snap.fits;1.83241;10627.4;1.76005;0
20150208152621806_ZEBRAK-R2_met.fits;2.53192;10612.8;11.6339;0.341333
20150208152624536_ZEBRAK-R2_met.fits;0.362099;10605.5;1.60039;0.853333
20150208152554328_ZEBRAK-R2_snap.fits;1.86114;10628.9;1.79508;0
20150208152653379_ZEBRAK-R2_met.fits;0.258058;10535.2;1.23473;3.41333
20150208152659011_ZEBRAK-R2_met.fits;0.426194;10593.8;1.46059;0.170667
20150208152654403_ZEBRAK-R2_snap.fits;1.90183;10628.9;1.47796;0
20150208152815640_ZEBRAK-R2_met.fits;2.22245;10601.1;4.56405;0.170667
20150208152818200_ZEBRAK-R2_met.fits;0.142411;10511.7;1.78232;1.536
20150208152754478_ZEBRAK-R2_snap.fits;2.05021;10618.7;2.43821;0
20150208152854552_ZEBRAK-R2_snap.fits;1.49732;10626;1.88406;0
20150208153011523_ZEBRAK-R2_met.fits;1.6737;10606.9;20.8203;0.512
20150208152954627_ZEBRAK-R2_snap.fits;2.20289;10627.4;2.21531;0
20150208153054702_ZEBRAK-R2_snap.fits;1.86169;10627.4;2.46911;0
20150208153205699_ZEBRAK-R2_met.fits;1.53179;10627.4;3.19657;0.170667
20150208153154776_ZEBRAK-R2_snap.fits;1.72899;10599.6;2.01331;0
20150208153304067_ZEBRAK-R2_met.fits;1.48466;10595.2;5.4398;0.341333
20150208153306798_ZEBRAK-R2_met.fits;0.312876;10628.9;1.232;8.192
20150208153254851_ZEBRAK-R2_snap.fits;1.80993;10626;1.70756;0
20150208153359192_ZEBRAK-R2_met.fits;1.34304;10593.8;7.99281;0.170667
20150208153401752_ZEBRAK-R2_met.fits;0.390488;10617.2;1.39477;3.072
20150208153354926_ZEBRAK-R2_snap.fits;1.95911;10627.4;1.76144;0
20150208153453976_ZEBRAK-R2_met.fits;0.525655;10593.8;1.93621;1.87733
20150208153503192_ZEBRAK-R2_met.fits;1.64144;10593.8;3.85331;0.170667
20150208153509166_ZEBRAK-R2_met.fits;1.65013;10611.3;3.50534;0.341333
20150208153455000_ZEBRAK-R2_snap.fits;1.82277;10626;1.91862;0
20150208153555075_ZEBRAK-R2_snap.fits;1.74398;10626;1.72056;0
20150208153655150_ZEBRAK-R2_snap.fits;1.81784;10620.1;2.01888;0
20150208153823214_ZEBRAK-R2_met.fits;1.98952;10604;4.99372;0.341333
20150208153755224_ZEBRAK-R2_snap.fits;1.76232;10624.5;1.54197;0
20150208153945987_ZEBRAK-R2_met.fits;1.90072;10598.1;10.1953;0.853333
20150208153855299_ZEBRAK-R2_snap.fits;2.05108;10599.6;1.72046;0
20150208153957080_ZEBRAK-R2_met.fits;1.93915;10590.8;11.2046;0.341333
20150208154046574_ZEBRAK-R2_met.fits;1.44252;10617.2;5.90261;0.170667
20150208153955374_ZEBRAK-R2_snap.fits;1.56636;10618.7;2.19788;0
20150208154048963_ZEBRAK-R2_met.fits;0.525516;10628.9;2.21105;6.82667
20150208154102446_ZEBRAK-R2_met.fits;1.94849;10601.1;6.15618;1.024
20150208154105688_ZEBRAK-R2_met.fits;0.297131;10511.7;1.63427;8.53333
20150208154055448_ZEBRAK-R2_snap.fits;2.04237;10624.5;1.85028;0
20150208154154670_ZEBRAK-R2_met.fits;0.329999;10617.2;1.44016;1.024
20150208154155523_ZEBRAK-R2_snap.fits;1.49064;10624.5;2.10443;0
20150208154255598_ZEBRAK-R2_snap.fits;1.80309;10623;1.66088;0
20150208154355672_ZEBRAK-R2_snap.fits;1.77459;10624.5;1.85817;0
20150208154505134_ZEBRAK-R2_met.fits;1.71539;10592.3;3.4334;0.170667
20150208154507694_ZEBRAK-R2_met.fits;1.76924;10617.2;4.33611;0.341333
20150208154455747_ZEBRAK-R2_snap.fits;1.83625;10626;1.71324;0
20150208154555822_ZEBRAK-R2_snap.fits;1.91694;10623;1.76708;0
20150208154703747_ZEBRAK-R2_met.fits;1.79987;10598.1;4.33434;0.341333
20150208154655896_ZEBRAK-R2_snap.fits;1.75524;10623;1.49427;0
20150208154757507_ZEBRAK-R2_met.fits;1.52495;10623;4.03729;0.170667
20150208154844440_ZEBRAK-R2_met.fits;1.90676;10609.9;3.85974;0.170667
20150208154755971_ZEBRAK-R2_snap.fits;2.05346;10624.5;1.48715;0
20150208154931374_ZEBRAK-R2_met.fits;1.54629;10599.6;3.11605;0.170667
20150208154856046_ZEBRAK-R2_snap.fits;2.24289;10599.6;1.8535;0
20150208155045272_ZEBRAK-R2_met.fits;1.45328;10580.6;3.33935;0.341333
20150208154956120_ZEBRAK-R2_snap.fits;2.04894;10555.7;1.67232;0
20150208155056195_ZEBRAK-R2_snap.fits;1.69611;10624.5;1.57628;0
20150208155156270_ZEBRAK-R2_snap.fits;1.70942;10624.5;1.42984;0
20150208155317848_ZEBRAK-R2_met.fits;1.45215;10601.1;3.98401;0.170667
20150208155256344_ZEBRAK-R2_snap.fits;1.87492;10615.7;2.252;0
20150208155450691_ZEBRAK-R2_met.fits;1.81366;10602.5;4.12915;0.170667
20150208155356419_ZEBRAK-R2_snap.fits;1.76982;10640.6;1.61922;0
20150208155456494_ZEBRAK-R2_snap.fits;2.54672;10599.6;1.3878;0
20150208155621656_ZEBRAK-R2_met.fits;1.93024;10601.1;4.88288;0.170667
20150208155556568_ZEBRAK-R2_snap.fits;2.10037;10557.1;1.85822;0
20150208155747843_ZEBRAK-R2_met.fits;2.45005;10617.2;5.4339;0.512
20150208155656643_ZEBRAK-R2_snap.fits;1.85217;10599.6;1.72625;0
20150208155817710_ZEBRAK-R2_met.fits;1.72185;10601.1;3.68798;0.170667
20150208155756718_ZEBRAK-R2_snap.fits;1.97031;10617.2;1.58792;0
20150208155856792_ZEBRAK-R2_snap.fits;1.50901;10561.5;1.87978;0
20150208155956867_ZEBRAK-R2_snap.fits;1.58933;10599.6;1.75617;0
