# file name; noise; peak f.; mag.; duration
20150208220043886_ZEBRAK-R2_met.fits;1.37724;10598.1;2.82783;0.170667
20150208220023747_ZEBRAK-R2_snap.fits;2.16725;10599.6;2.05288;0
20150208220120920_ZEBRAK-R2_met.fits;1.8171;10583.5;3.8303;0.341333
20150208220123822_ZEBRAK-R2_snap.fits;1.82897;10596.7;1.66992;0
20150208220247790_ZEBRAK-R2_met.fits;1.77486;10560.1;4.48743;0.170667
20150208220223896_ZEBRAK-R2_snap.fits;1.90636;10598.1;1.76794;0
20150208220322947_ZEBRAK-R2_met.fits;0.294418;10593.8;1.1466;2.56
20150208220400494_ZEBRAK-R2_met.fits;2.10055;10598.1;33.3508;0.512
20150208220323971_ZEBRAK-R2_snap.fits;1.73626;10599.6;2.11208;0
20150208220434115_ZEBRAK-R2_met.fits;1.64907;10602.5;4.25429;0.170667
20150208220424046_ZEBRAK-R2_snap.fits;1.81591;10598.1;1.9342;0
20150208220616344_ZEBRAK-R2_met.fits;1.68508;10615.7;31.5253;0.341333
20150208220524120_ZEBRAK-R2_snap.fits;1.60205;10596.7;2.59356;0
20150208220658158_ZEBRAK-R2_met.fits;1.77316;10598.1;5.84424;0.170667
20150208220701230_ZEBRAK-R2_met.fits;1.57473;10589.4;49.909;0.682667
20150208220704131_ZEBRAK-R2_met.fits;0.542956;10617.2;1.68901;12.1173
20150208220624195_ZEBRAK-R2_snap.fits;1.43836;10595.2;1.84491;0
20150208220753112_ZEBRAK-R2_met.fits;1.32358;10596.7;2.85424;0.170667
20150208220755843_ZEBRAK-R2_met.fits;1.83759;10604;7.09493;0.341333
20150208220813934_ZEBRAK-R2_met.fits;1.52114;10596.7;3.24566;0.170667
20150208220724270_ZEBRAK-R2_snap.fits;1.88828;10596.7;1.61809;0
20150208220821272_ZEBRAK-R2_met.fits;1.5298;10589.4;3.33789;0.170667
20150208220839022_ZEBRAK-R2_met.fits;1.28427;10596.7;2.68368;0.170667
20150208220920152_ZEBRAK-R2_met.fits;1.96729;10595.2;4.48559;0.170667
20150208220824344_ZEBRAK-R2_snap.fits;0.100617;10593.8;1.54981;0
20150208220922712_ZEBRAK-R2_met.fits;0.445361;10593.8;1.65103;1.19467
20150208220946435_ZEBRAK-R2_met.fits;1.68103;10599.6;5.02899;0.170667
20150208221018862_ZEBRAK-R2_met.fits;2.22385;10606.9;4.97002;0.170667
20150208220924419_ZEBRAK-R2_snap.fits;1.7361;10595.2;1.67683;0
20150208221024494_ZEBRAK-R2_snap.fits;2.05901;10595.2;2.76157;0
20150208221126787_ZEBRAK-R2_met.fits;1.80822;10595.2;4.43282;0.341333
20150208221215768_ZEBRAK-R2_met.fits;2.02746;10560.1;13.8618;0.341333
20150208221124568_ZEBRAK-R2_snap.fits;2.33021;10595.2;2.36688;0
20150208221224643_ZEBRAK-R2_snap.fits;2.64077;10599.6;2.65851;0
20150208221418990_ZEBRAK-R2_met.fits;1.96743;10605.5;7.82444;0.682667
20150208221324718_ZEBRAK-R2_snap.fits;1.82053;10599.6;2.17055;0
20150208221424792_ZEBRAK-R2_snap.fits;2.49591;10592.3;2.4081;0
20150208221617774_ZEBRAK-R2_met.fits;1.36001;10601.1;15.8901;0.341333
20150208221524867_ZEBRAK-R2_snap.fits;1.96215;10634.8;2.25073;0
20150208221635523_ZEBRAK-R2_met.fits;2.36401;10593.8;5.63001;0.170667
20150208221650200_ZEBRAK-R2_met.fits;2.01342;10579.1;6.9019;0.170667
20150208221652590_ZEBRAK-R2_met.fits;0.368468;10570.3;2.24729;1.87733
20150208221624942_ZEBRAK-R2_snap.fits;3.2136;10599.6;2.53127;0
20150208221724163_ZEBRAK-R2_met.fits;0.406443;10500;1.55737;7.68
20150208221725016_ZEBRAK-R2_snap.fits;3.48413;10552.7;2.10516;0
20150208221825091_ZEBRAK-R2_snap.fits;3.06394;10590.8;2.53765;0
20150208221925166_ZEBRAK-R2_snap.fits;2.72956;10524.9;2.63981;0
20150208222025240_ZEBRAK-R2_snap.fits;2.39432;10536.6;2.68841;0
20150208222125315_ZEBRAK-R2_snap.fits;2.45707;10587.9;1.65282;0
20150208222306350_ZEBRAK-R2_met.fits;1.5438;10589.4;4.03786;0.170667
20150208222225390_ZEBRAK-R2_snap.fits;2.10356;10693.4;1.78027;0
20150208222407448_ZEBRAK-R2_met.fits;2.18037;10589.4;6.15424;0.170667
20150208222325464_ZEBRAK-R2_snap.fits;1.87872;10526.4;1.6161;0
20150208222440216_ZEBRAK-R2_met.fits;1.84366;10599.6;6.37966;0.341333
20150208222425539_ZEBRAK-R2_snap.fits;1.58176;10587.9;2.18687;0
20150208222525614_ZEBRAK-R2_snap.fits;2.37008;10587.9;2.42173;0
20150208222624494_ZEBRAK-R2_met.fits;2.20333;10580.6;9.48666;0.341333
20150208222627054_ZEBRAK-R2_met.fits;0.488914;10582;1.43426;1.19467
20150208222636440_ZEBRAK-R2_met.fits;1.62925;10604;17.6629;0.341333
20150208222625688_ZEBRAK-R2_snap.fits;2.45975;10586.4;1.98587;0
20150208222725763_ZEBRAK-R2_snap.fits;2.47735;10586.4;2.68968;0
20150208222824814_ZEBRAK-R2_met.fits;0.691551;10605.5;2.1141;1.19467
20150208222825838_ZEBRAK-R2_snap.fits;2.17391;10585;2.44443;0
20150208222925912_ZEBRAK-R2_snap.fits;2.82426;10642.1;2.2772;0
20150208223049539_ZEBRAK-R2_met.fits;1.87204;10608.4;4.0919;0.170667
20150208223025987_ZEBRAK-R2_snap.fits;2.44224;10583.5;2.62072;0
20150208223221528_ZEBRAK-R2_met.fits;2.22664;10633.3;25.7878;0.512
20150208223126062_ZEBRAK-R2_snap.fits;2.37273;10585;2.19995;0
20150208223233816_ZEBRAK-R2_met.fits;1.97376;10605.5;5.15632;0.341333
20150208223315118_ZEBRAK-R2_met.fits;2.62189;10598.1;6.07854;0.170667
20150208223317507_ZEBRAK-R2_met.fits;0.542329;10582;1.82527;2.21867
20150208223226136_ZEBRAK-R2_snap.fits;2.23433;10582;1.35766;0
20150208223326211_ZEBRAK-R2_snap.fits;2.21989;10585;2.11937;0
20150208223425432_ZEBRAK-R2_met.fits;0.373008;10582;1.15377;5.632
20150208223426286_ZEBRAK-R2_snap.fits;2.03135;10582;2.43551;0
20150208223530115_ZEBRAK-R2_met.fits;1.64495;10626;7.90088;0.170667
20150208223536088_ZEBRAK-R2_met.fits;1.98678;10585;26.0209;0.512
20150208223549571_ZEBRAK-R2_met.fits;1.92967;10599.6;5.31637;0.170667
20150208223551960_ZEBRAK-R2_met.fits;1.93699;10599.6;4.79081;0.170667
20150208223554350_ZEBRAK-R2_met.fits;1.30623;10583.5;2.66706;1.87733
20150208223614488_ZEBRAK-R2_met.fits;1.76015;10582;6.75582;0.170667
20150208223526360_ZEBRAK-R2_snap.fits;1.78182;10582;1.80052;0
20150208223625411_ZEBRAK-R2_met.fits;0.428898;10582;1.13416;0.341333
20150208223703640_ZEBRAK-R2_met.fits;1.82543;10599.6;3.81958;0.170667
20150208223706712_ZEBRAK-R2_met.fits;1.56922;10587.9;3.73533;0.170667
20150208223626435_ZEBRAK-R2_snap.fits;1.77807;10583.5;1.91653;0
20150208223754328_ZEBRAK-R2_met.fits;1.48622;10633.3;3.01246;0.170667
20150208223726510_ZEBRAK-R2_snap.fits;1.66282;10582;1.8099;0
20150208223838019_ZEBRAK-R2_met.fits;1.31262;10580.6;3.19543;2.048
20150208223908910_ZEBRAK-R2_met.fits;1.78785;10582;6.04176;1.87733
20150208223913006_ZEBRAK-R2_met.fits;0.213079;10582;1.9055;1.70667
20150208223826584_ZEBRAK-R2_snap.fits;1.41969;10582;2.31473;0
20150208223947139_ZEBRAK-R2_met.fits;1.52052;10609.9;4.0091;0.170667
20150208223954648_ZEBRAK-R2_met.fits;1.60595;10605.5;4.8882;0.341333
20150208224001816_ZEBRAK-R2_met.fits;1.82153;10606.9;5.17526;0.170667
20150208223926659_ZEBRAK-R2_snap.fits;1.82851;10602.5;50.0601;0
20150208224023320_ZEBRAK-R2_met.fits;1.55747;10589.4;11.1676;3.072
20150208224054211_ZEBRAK-R2_met.fits;1.87788;10601.1;21.4332;0.853333
20150208224057112_ZEBRAK-R2_met.fits;7.49037;10587.9;22.6582;0.512
20150208224026734_ZEBRAK-R2_snap.fits;1.5378;10582;1.87506;0
20150208224131246_ZEBRAK-R2_met.fits;1.19179;10582;2.60749;0.170667
20150208224133635_ZEBRAK-R2_met.fits;0.414711;10511.7;1.22941;2.048
20150208224213400_ZEBRAK-R2_met.fits;1.28965;10599.6;2.67684;0.170667
20150208224219715_ZEBRAK-R2_met.fits;1.48091;10598.1;4.09506;0.341333
20150208224126808_ZEBRAK-R2_snap.fits;1.69924;10580.6;2.11986;0
20150208224307502_ZEBRAK-R2_met.fits;1.72138;10601.1;4.3821;1.024
20150208224311598_ZEBRAK-R2_met.fits;1.66253;10580.6;6.26213;0.341333
20150208224226883_ZEBRAK-R2_snap.fits;2.16221;10579.1;1.62632;0
20150208224340952_ZEBRAK-R2_met.fits;1.39882;10580.6;3.17172;0.170667
20150208224403139_ZEBRAK-R2_met.fits;1.85027;10549.8;3.71454;0.341333
20150208224326958_ZEBRAK-R2_snap.fits;1.52736;10580.6;1.72393;0
20150208224429934_ZEBRAK-R2_met.fits;1.6375;10605.5;3.83577;0.512
20150208224453998_ZEBRAK-R2_met.fits;1.64424;10586.4;4.18539;0.170667
20150208224501507_ZEBRAK-R2_met.fits;1.60278;10630.4;6.04553;0.170667
20150208224507310_ZEBRAK-R2_met.fits;1.39382;10615.7;3.61371;0.170667
20150208224427032_ZEBRAK-R2_snap.fits;1.96783;10579.1;1.81807;0
20150208224527278_ZEBRAK-R2_met.fits;1.88444;10595.2;5.25356;0.170667
20150208224607726_ZEBRAK-R2_met.fits;1.82753;10606.9;18.3368;1.19467
20150208224617112_ZEBRAK-R2_met.fits;1.97228;10602.5;8.36908;0.341333
20150208224527107_ZEBRAK-R2_snap.fits;1.16953;10579.1;2.12786;0
20150208224640664_ZEBRAK-R2_met.fits;1.15809;10579.1;2.37187;0.170667
20150208224711043_ZEBRAK-R2_met.fits;1.47201;10576.2;4.96635;0.341333
20150208224713603_ZEBRAK-R2_met.fits;0.511935;10582;1.57911;2.73067
20150208224718552_ZEBRAK-R2_met.fits;0.403562;10628.9;1.13867;2.56
20150208224627182_ZEBRAK-R2_snap.fits;1.76222;10579.1;1.75532;0
20150208224732547_ZEBRAK-R2_met.fits;1.91422;10579.1;3.9754;0.170667
20150208224734936_ZEBRAK-R2_met.fits;0.390621;10582;1.62334;2.048
20150208224739715_ZEBRAK-R2_met.fits;1.81374;10596.7;4.4883;0.512
20150208224800707_ZEBRAK-R2_met.fits;1.77519;10614.3;5.71792;0.341333
20150208224803267_ZEBRAK-R2_met.fits;0.482252;10605.5;1.35971;2.21867
20150208224822382_ZEBRAK-R2_met.fits;1.54149;10604;3.94483;0.170667
20150208224727256_ZEBRAK-R2_snap.fits;1.93487;10579.1;1.69685;0
20150208224837571_ZEBRAK-R2_met.fits;1.73461;10596.7;3.86805;0.170667
20150208224827331_ZEBRAK-R2_snap.fits;1.81735;10577.6;1.86293;0
20150208224927406_ZEBRAK-R2_snap.fits;1.85118;10577.6;1.56315;0
20150208225045059_ZEBRAK-R2_met.fits;1.63913;10611.3;23.1946;0.341333
20150208225027480_ZEBRAK-R2_snap.fits;1.80401;10576.2;1.68097;0
20150208225138136_ZEBRAK-R2_met.fits;1.62098;10601.1;3.66407;0.170667
20150208225143427_ZEBRAK-R2_met.fits;1.93885;10593.8;6.96113;0.170667
20150208225147182_ZEBRAK-R2_met.fits;1.48194;10614.3;7.33696;0.682667
20150208225156910_ZEBRAK-R2_met.fits;1.66672;10612.8;5.12791;0.512
20150208225159640_ZEBRAK-R2_met.fits;0.358973;10605.5;1.81787;0.341333
20150208225127555_ZEBRAK-R2_snap.fits;1.6061;10577.6;2.18334;0
20150208225303470_ZEBRAK-R2_met.fits;1.15122;10573.2;2.35566;0.170667
20150208225318659_ZEBRAK-R2_met.fits;1.28089;10576.2;2.74487;0.170667
20150208225227630_ZEBRAK-R2_snap.fits;1.6531;10576.2;1.49328;0
20150208225328728_ZEBRAK-R2_met.fits;1.65551;10599.6;5.19923;0.170667
20150208225342894_ZEBRAK-R2_met.fits;1.40203;10596.7;3.60063;0.170667
20150208225327704_ZEBRAK-R2_snap.fits;1.8495;10574.7;1.98397;0
20150208225439384_ZEBRAK-R2_met.fits;1.91409;10609.9;6.76009;0.341333
20150208225453379_ZEBRAK-R2_met.fits;1.77202;10617.2;36.9111;0.512
20150208225427779_ZEBRAK-R2_snap.fits;1.70071;10576.2;1.81834;0
20150208225527854_ZEBRAK-R2_snap.fits;1.41199;10574.7;1.93467;0
20150208225624686_ZEBRAK-R2_met.fits;1.85153;10602.5;4.11833;0.170667
20150208225652504_ZEBRAK-R2_met.fits;1.67697;10623;4.81995;0.170667
20150208225710766_ZEBRAK-R2_met.fits;1.66066;10593.8;3.81114;0.170667
20150208225715715_ZEBRAK-R2_met.fits;1.81116;10617.2;6.70056;4.43733
20150208225627928_ZEBRAK-R2_snap.fits;1.69804;10574.7;1.65231;0
20150208225817667_ZEBRAK-R2_met.fits;1.33076;10583.5;5.9078;0.170667
20150208225820056_ZEBRAK-R2_met.fits;0.330228;10570.3;2.13405;3.75467
20150208225728003_ZEBRAK-R2_snap.fits;1.44927;10571.8;1.9589;0
20150208225826030_ZEBRAK-R2_met.fits;0.296381;10570.3;1.66112;1.19467
20150208225915352_ZEBRAK-R2_met.fits;1.43275;10579.1;3.49503;0.682667
20150208225828078_ZEBRAK-R2_snap.fits;1.68746;10571.8;1.82162;0
20150208225928152_ZEBRAK-R2_snap.fits;1.84258;10571.8;1.62352;0
