# file name; noise; peak f.; mag.; duration
20150208160103768_ZEBRAK-R2_met.fits;1.7056;10602.5;9.77563;0.341333
20150208160056942_ZEBRAK-R2_snap.fits;1.55013;10623;1.91128;0
20150208160158382_ZEBRAK-R2_met.fits;1.98443;10606.9;11.5472;0.341333
20150208160157016_ZEBRAK-R2_snap.fits;2.03184;10621.6;2.34397;0
20150208160257091_ZEBRAK-R2_snap.fits;1.97977;10621.6;1.59991;0
20150208160356142_ZEBRAK-R2_met.fits;0.623575;10511.7;1.93025;4.43733
20150208160422254_ZEBRAK-R2_met.fits;2.17272;10598.1;4.40404;0.341333
20150208160357166_ZEBRAK-R2_snap.fits;1.90724;10560.1;1.95808;0
20150208160457240_ZEBRAK-R2_snap.fits;1.95986;10697.8;2.1038;0
20150208160557315_ZEBRAK-R2_snap.fits;1.56696;10621.6;1.95591;0
20150208160657390_ZEBRAK-R2_snap.fits;2.02754;10620.1;1.4802;0
20150208160756440_ZEBRAK-R2_met.fits;0.309303;10664.1;1.21356;16.384
20150208160757464_ZEBRAK-R2_snap.fits;1.55308;10501.5;2.15466;0
20150208160857539_ZEBRAK-R2_snap.fits;1.33043;10642.1;1.77977;0
20150208161029016_ZEBRAK-R2_met.fits;1.57706;10601.1;10.0212;0.341333
20150208160957614_ZEBRAK-R2_snap.fits;2.01138;10599.6;1.68829;0
20150208161126360_ZEBRAK-R2_met.fits;2.07235;10599.6;5.45245;0.170667
20150208161057688_ZEBRAK-R2_snap.fits;1.97981;10620.1;1.60629;0
20150208161156739_ZEBRAK-R2_met.fits;0.565375;10675.8;1.69423;12.8
20150208161157763_ZEBRAK-R2_snap.fits;1.73591;10620.1;2.06862;0
20150208161257838_ZEBRAK-R2_snap.fits;1.6408;10620.1;1.90816;0
20150208161357912_ZEBRAK-R2_snap.fits;1.85768;10618.7;1.77608;0
20150208161457987_ZEBRAK-R2_snap.fits;1.71328;10620.1;1.95325;0
20150208161623320_ZEBRAK-R2_met.fits;1.93588;10602.5;4.0913;0.341333
20150208161625880_ZEBRAK-R2_met.fits;0.300688;10582;1.50311;9.38667
20150208161558062_ZEBRAK-R2_snap.fits;1.98432;10618.7;1.56354;0
20150208161657283_ZEBRAK-R2_met.fits;0.372087;10523.4;1.06173;2.56
20150208161658136_ZEBRAK-R2_snap.fits;1.85359;10620.1;1.53903;0
20150208161802990_ZEBRAK-R2_met.fits;1.71102;10599.6;4.3079;0.341333
20150208161848387_ZEBRAK-R2_met.fits;1.59829;10611.3;3.76252;0.341333
20150208161758211_ZEBRAK-R2_snap.fits;1.94607;10617.2;1.85451;0
20150208161918936_ZEBRAK-R2_met.fits;1.96027;10618.7;4.1143;0.682667
20150208161934296_ZEBRAK-R2_met.fits;1.42666;10599.6;22.3797;1.024
20150208161858286_ZEBRAK-R2_snap.fits;2.15112;10500;1.82497;0
20150208161957678_ZEBRAK-R2_met.fits;0.115752;10593.8;1.81229;6.144
20150208162046659_ZEBRAK-R2_met.fits;1.81626;10582;15.6064;0.341333
20150208161958360_ZEBRAK-R2_snap.fits;1.46734;10548.3;1.64301;0
20150208162057582_ZEBRAK-R2_met.fits;0.324183;10617.2;1.30143;2.21867
20150208162058435_ZEBRAK-R2_snap.fits;1.64708;10617.2;1.87805;0
20150208162250734_ZEBRAK-R2_met.fits;2.21036;10618.7;5.70368;0.341333
20150208162158510_ZEBRAK-R2_snap.fits;1.79466;10617.2;2.04672;0
20150208162317358_ZEBRAK-R2_met.fits;1.97252;10599.6;4.18848;0.682667
20150208162258584_ZEBRAK-R2_snap.fits;2.24084;10617.2;1.72574;0
20150208162358659_ZEBRAK-R2_snap.fits;1.772;10646.5;1.89794;0
20150208162512046_ZEBRAK-R2_met.fits;2.51101;10595.2;5.92926;0.170667
20150208162534232_ZEBRAK-R2_met.fits;1.97869;10598.1;4.96629;0.341333
20150208162458734_ZEBRAK-R2_snap.fits;2.71503;10524.9;2.15397;0
20150208162637891_ZEBRAK-R2_met.fits;1.93412;10667;4.24227;0.341333
20150208162640792_ZEBRAK-R2_met.fits;0.140122;10687.5;0.985249;1.536
20150208162558808_ZEBRAK-R2_snap.fits;2.19937;10668.5;2.20363;0
20150208162718168_ZEBRAK-R2_met.fits;1.7228;10601.1;11.6721;0.512
20150208162658883_ZEBRAK-R2_snap.fits;2.21201;10615.7;2.08257;0
20150208162847768_ZEBRAK-R2_met.fits;2.27187;10570.3;4.94003;0.682667
20150208162853912_ZEBRAK-R2_met.fits;1.61671;10576.2;6.89814;0.170667
20150208162758958_ZEBRAK-R2_snap.fits;1.79114;10617.2;1.945;0
20150208162856472_ZEBRAK-R2_met.fits;0.447814;10617.2;1.77946;11.0933
20150208162945624_ZEBRAK-R2_met.fits;2.28613;10596.7;14.8597;0.512
20150208162859032_ZEBRAK-R2_snap.fits;2.45797;10617.2;2.30268;0
20150208163033240_ZEBRAK-R2_met.fits;2.55932;10595.2;8.08019;0.341333
20150208162959107_ZEBRAK-R2_snap.fits;1.83403;10617.2;1.97775;0
20150208163058158_ZEBRAK-R2_met.fits;0.387325;10617.2;1.05302;3.072
20150208163108910_ZEBRAK-R2_met.fits;1.71713;10592.3;8.22792;0.512
20150208163111811_ZEBRAK-R2_met.fits;0.476905;10640.6;1.7154;2.38933
20150208163059182_ZEBRAK-R2_snap.fits;1.91881;10599.6;2.20252;0
20150208163159256_ZEBRAK-R2_snap.fits;2.15792;10599.6;2.10515;0
20150208163334830_ZEBRAK-R2_met.fits;1.7784;10598.1;5.23411;1.024
20150208163259331_ZEBRAK-R2_snap.fits;2.04416;10617.2;1.9886;0
20150208163359406_ZEBRAK-R2_snap.fits;2.08387;10592.3;1.98314;0
20150208163458456_ZEBRAK-R2_met.fits;0.363349;10558.6;1.38671;0.170667
20150208163518424_ZEBRAK-R2_met.fits;1.7008;10612.8;8.92841;0.853333
20150208163555459_ZEBRAK-R2_met.fits;1.92271;10593.8;7.14506;0.512
20150208163459480_ZEBRAK-R2_snap.fits;1.96244;10599.6;2.16069;0
20150208163559555_ZEBRAK-R2_snap.fits;1.87466;10617.2;1.77311;0
20150208163716355_ZEBRAK-R2_met.fits;1.79763;10599.6;3.7641;0.170667
20150208163736835_ZEBRAK-R2_met.fits;1.77792;10611.3;9.59806;0.341333
20150208163739395_ZEBRAK-R2_met.fits;0.628178;10617.2;1.68954;3.75467
20150208163745368_ZEBRAK-R2_met.fits;0.446204;10558.6;1.50403;2.21867
20150208163659630_ZEBRAK-R2_snap.fits;2.3103;10601.1;1.81875;0
20150208163840494_ZEBRAK-R2_met.fits;2.22458;10596.7;5.46163;1.19467
20150208163759704_ZEBRAK-R2_snap.fits;1.65728;10615.7;1.95104;0
20150208163859779_ZEBRAK-R2_snap.fits;1.89053;10608.4;1.75327;0
20150208164006339_ZEBRAK-R2_met.fits;1.90226;10601.1;9.49875;0.512
20150208164009070_ZEBRAK-R2_met.fits;0.416396;10500;2.29275;0.853333
20150208163959854_ZEBRAK-R2_snap.fits;2.11525;10582;2.57559;0
20150208164059928_ZEBRAK-R2_snap.fits;2.02616;10601.1;1.80294;0
20150208164207000_ZEBRAK-R2_met.fits;1.24858;10599.6;2.54516;0.170667
20150208164200003_ZEBRAK-R2_snap.fits;1.62978;10599.6;1.83671;0
20150208164300078_ZEBRAK-R2_snap.fits;2.05597;10628.9;1.66858;0
20150208164400152_ZEBRAK-R2_snap.fits;2.0161;10664.1;1.85501;0
20150208164500227_ZEBRAK-R2_snap.fits;2.12462;10599.6;1.92478;0
20150208164557400_ZEBRAK-R2_met.fits;2.12146;10598.1;5.63896;0.170667
20150208164600302_ZEBRAK-R2_snap.fits;2.60301;10655.3;1.9548;0
20150208164700376_ZEBRAK-R2_snap.fits;2.03188;10501.5;1.85032;0
20150208164800451_ZEBRAK-R2_snap.fits;1.89094;10599.6;2.25176;0
20150208164900526_ZEBRAK-R2_snap.fits;1.80489;10599.6;2.0863;0
20150208165002819_ZEBRAK-R2_met.fits;1.93383;10598.1;5.9475;0.170667
20150208165000600_ZEBRAK-R2_snap.fits;1.96626;10612.8;2.65099;0
20150208165137539_ZEBRAK-R2_met.fits;2.33605;10683.1;4.80814;0.170667
20150208165100675_ZEBRAK-R2_snap.fits;2.44144;10555.7;1.70424;0
20150208165232323_ZEBRAK-R2_met.fits;2.2758;10596.7;4.7206;0.170667
20150208165200750_ZEBRAK-R2_snap.fits;2.28767;10546.9;1.79523;0
20150208165300824_ZEBRAK-R2_snap.fits;2.24377;10516.1;2.47432;0
20150208165400899_ZEBRAK-R2_snap.fits;2.36977;10646.5;2.05206;0
20150208165526915_ZEBRAK-R2_met.fits;2.64447;10614.3;6.59282;0.170667
20150208165534936_ZEBRAK-R2_met.fits;2.48235;10595.2;7.73685;0.170667
20150208165537326_ZEBRAK-R2_met.fits;0.50061;10570.3;1.80311;0.853333
20150208165500974_ZEBRAK-R2_snap.fits;2.13111;10596.7;2.24707;0
20150208165601048_ZEBRAK-R2_snap.fits;2.82518;10583.5;3.10145;0
20150208165701123_ZEBRAK-R2_snap.fits;2.1455;10532.2;1.84842;0
20150208165801198_ZEBRAK-R2_snap.fits;2.93589;10611.3;1.92392;0
20150208165858200_ZEBRAK-R2_met.fits;2.03052;10595.2;4.85529;0.170667
20150208165901272_ZEBRAK-R2_snap.fits;2.00128;10504.4;1.82048;0
