# file name; noise; peak f.; mag.; duration
20150208200014787_ZEBRAK-R2_snap.fits;1.70334;10602.5;2.30711;0
20150208200142851_ZEBRAK-R2_met.fits;2.1285;10590.8;12.812;0.341333
20150208200114862_ZEBRAK-R2_snap.fits;1.93547;10602.5;2.0651;0
20150208200213912_ZEBRAK-R2_met.fits;0.462547;10582;1.59774;0.341333
20150208200229614_ZEBRAK-R2_met.fits;1.90622;10602.5;14.7789;0.512
20150208200214936_ZEBRAK-R2_snap.fits;1.58066;10601.1;2.36227;0
20150208200320131_ZEBRAK-R2_met.fits;1.18735;10601.1;2.68362;0.170667
20150208200315011_ZEBRAK-R2_snap.fits;1.93397;10601.1;2.95867;0
20150208200415086_ZEBRAK-R2_snap.fits;1.71375;10599.6;1.44736;0
20150208200515160_ZEBRAK-R2_snap.fits;2.11597;10602.5;2.01015;0
20150208200625987_ZEBRAK-R2_met.fits;1.98281;10599.6;7.94911;0.341333
20150208200628547_ZEBRAK-R2_met.fits;0.418219;10664.1;1.16716;2.048
20150208200641688_ZEBRAK-R2_met.fits;1.7528;10601.1;3.86134;0.170667
20150208200615235_ZEBRAK-R2_snap.fits;1.80185;10598.1;1.2005;0
20150208200715310_ZEBRAK-R2_snap.fits;1.5564;10599.6;2.31703;0
20150208200815384_ZEBRAK-R2_snap.fits;2.19932;10601.1;2.75206;0
20150208200944643_ZEBRAK-R2_met.fits;2.04468;10576.2;5.20052;0.341333
20150208200915459_ZEBRAK-R2_snap.fits;1.91723;10599.6;1.7269;0
20150208201014510_ZEBRAK-R2_met.fits;0.431536;10605.5;1.55627;16.0427
20150208201015534_ZEBRAK-R2_snap.fits;1.93497;10601.1;1.42803;0
20150208201115608_ZEBRAK-R2_snap.fits;1.9436;10599.6;1.74482;0
20150208201215683_ZEBRAK-R2_snap.fits;1.66798;10599.6;1.5422;0
20150208201315075_ZEBRAK-R2_met.fits;1.82588;10599.6;4.03371;0.341333
20150208201322414_ZEBRAK-R2_met.fits;2.24462;10604;13.5493;0.341333
20150208201410371_ZEBRAK-R2_met.fits;2.13394;10598.1;6.44416;0.170667
20150208201315758_ZEBRAK-R2_snap.fits;1.91123;10598.1;2.288;0
20150208201417027_ZEBRAK-R2_met.fits;3.00059;10675.8;6.06601;0.170667
20150208201456280_ZEBRAK-R2_met.fits;1.47632;10606.9;11.5849;0.341333
20150208201511982_ZEBRAK-R2_met.fits;3.18656;10593.8;7.33043;0.170667
20150208201415832_ZEBRAK-R2_snap.fits;1.42531;10687.5;1.62095;0
20150208201514542_ZEBRAK-R2_met.fits;0.113494;10687.5;1.35074;2.38933
20150208201515907_ZEBRAK-R2_snap.fits;1.91896;10598.1;1.59905;0
20150208201615982_ZEBRAK-R2_snap.fits;2.00915;10598.1;1.86605;0
20150208201716056_ZEBRAK-R2_snap.fits;1.77561;10596.7;1.59934;0
20150208201816302_ZEBRAK-R2_met.fits;1.69777;10598.1;7.2483;0.682667
20150208201821251_ZEBRAK-R2_met.fits;1.43033;10601.1;3.10332;0.170667
20150208201857091_ZEBRAK-R2_met.fits;2.27801;10598.1;5.46319;0.170667
20150208201816131_ZEBRAK-R2_snap.fits;1.64715;10599.6;1.84576;0
20150208201915182_ZEBRAK-R2_met.fits;0.339496;10605.5;1.44478;3.41333
20150208201920814_ZEBRAK-R2_met.fits;0.332649;10558.6;1.69331;0.170667
20150208201916206_ZEBRAK-R2_snap.fits;1.91602;10601.1;1.4981;0
20150208202053998_ZEBRAK-R2_met.fits;1.67589;10605.5;6.96815;0.341333
20150208202016280_ZEBRAK-R2_snap.fits;2.27638;10598.1;1.56227;0
20150208202116355_ZEBRAK-R2_snap.fits;1.56036;10598.1;2.86522;0
20150208202256536_ZEBRAK-R2_met.fits;1.60555;10593.8;6.74381;0.341333
20150208202216430_ZEBRAK-R2_snap.fits;1.43621;10598.1;1.45483;0
20150208202316504_ZEBRAK-R2_snap.fits;1.77695;10599.6;2.04609;0
20150208202416579_ZEBRAK-R2_snap.fits;2.24335;10601.1;1.87095;0
20150208202513923_ZEBRAK-R2_met.fits;1.88962;10620.1;4.41244;0.170667
20150208202551640_ZEBRAK-R2_met.fits;1.49402;10601.1;4.26758;0.170667
20150208202553688_ZEBRAK-R2_met.fits;1.54473;10605.5;3.21714;8.192
20150208202516654_ZEBRAK-R2_snap.fits;1.85585;10599.6;1.94884;0
20150208202616728_ZEBRAK-R2_snap.fits;2.00469;10598.1;2.32782;0
20150208202811587_ZEBRAK-R2_met.fits;1.98912;10598.1;8.74573;0.341333
20150208202716803_ZEBRAK-R2_snap.fits;1.7989;10598.1;1.99908;0
20150208202816878_ZEBRAK-R2_snap.fits;1.92607;10599.6;1.67732;0
20150208203000472_ZEBRAK-R2_met.fits;1.40197;10601.1;3.3749;0.170667
20150208203002862_ZEBRAK-R2_met.fits;0.332523;10535.2;1.21032;9.04533
20150208202916952_ZEBRAK-R2_snap.fits;1.76473;10599.6;2.24467;0
20150208203018904_ZEBRAK-R2_met.fits;2.00327;10586.4;32.056;0.341333
20150208203055939_ZEBRAK-R2_met.fits;1.42145;10601.1;8.0162;0.341333
20150208203059011_ZEBRAK-R2_met.fits;1.97387;10595.2;4.20223;0.170667
20150208203017027_ZEBRAK-R2_snap.fits;1.82874;10598.1;1.90802;0
20150208203207278_ZEBRAK-R2_met.fits;1.50388;10605.5;3.10006;0.170667
20150208203117102_ZEBRAK-R2_snap.fits;2.02358;10602.5;1.83693;0
20150208203213763_ZEBRAK-R2_met.fits;1.58435;10604;3.92269;0.170667
20150208203245507_ZEBRAK-R2_met.fits;1.73828;10601.1;7.00695;0.341333
20150208203248067_ZEBRAK-R2_met.fits;0.531858;10546.9;1.27822;1.36533
20150208203217176_ZEBRAK-R2_snap.fits;1.49445;10599.6;1.45815;0
20150208203332782_ZEBRAK-R2_met.fits;1.76068;10598.1;6.33774;0.853333
20150208203336024_ZEBRAK-R2_met.fits;0.295073;10546.9;1.26594;3.75467
20150208203317251_ZEBRAK-R2_snap.fits;2.06207;10598.1;1.74201;0
20150208203416472_ZEBRAK-R2_met.fits;0.346198;10523.4;0.981223;1.024
20150208203430979_ZEBRAK-R2_met.fits;2.14145;10601.1;7.88586;0.341333
20150208203445656_ZEBRAK-R2_met.fits;2.03989;10590.8;4.21275;0.170667
20150208203417326_ZEBRAK-R2_snap.fits;1.69305;10599.6;1.77765;0
20150208203604675_ZEBRAK-R2_met.fits;1.91807;10608.4;4.10524;0.682667
20150208203517400_ZEBRAK-R2_snap.fits;1.81374;10598.1;1.86505;0
20150208203628910_ZEBRAK-R2_met.fits;1.97422;10615.7;5.57984;0.170667
20150208203617475_ZEBRAK-R2_snap.fits;2.13157;10601.1;1.524;0
20150208203751683_ZEBRAK-R2_met.fits;1.59806;10587.9;4.09932;0.170667
20150208203717550_ZEBRAK-R2_snap.fits;2.01583;10599.6;2.06865;0
20150208203834862_ZEBRAK-R2_met.fits;1.25631;10598.1;2.60136;0.170667
20150208203848686_ZEBRAK-R2_met.fits;2.06978;10593.8;6.03914;0.170667
20150208203817624_ZEBRAK-R2_snap.fits;1.81755;10601.1;2.04989;0
20150208203917016_ZEBRAK-R2_met.fits;1.66243;10628.9;14.0657;0.341333
20150208203917699_ZEBRAK-R2_snap.fits;1.57574;10658.2;1.53476;0
20150208204057880_ZEBRAK-R2_met.fits;1.8027;10599.6;4.09485;0.170667
20150208204017774_ZEBRAK-R2_snap.fits;1.5495;10599.6;2.12267;0
20150208204146350_ZEBRAK-R2_met.fits;2.44995;10599.6;5.31258;0.170667
20150208204158979_ZEBRAK-R2_met.fits;1.58808;10601.1;7.63728;0.170667
20150208204117848_ZEBRAK-R2_snap.fits;1.8422;10599.6;2.23444;0
20150208204228163_ZEBRAK-R2_met.fits;1.54343;10599.6;3.24255;0.170667
20150208204235502_ZEBRAK-R2_met.fits;1.56496;10601.1;3.22023;0.170667
20150208204217923_ZEBRAK-R2_snap.fits;1.51151;10599.6;1.92825;0
20150208204319534_ZEBRAK-R2_met.fits;1.71691;10617.2;7.74332;0.341333
20150208204317998_ZEBRAK-R2_snap.fits;1.75997;10599.6;2.39932;0
20150208204418072_ZEBRAK-R2_snap.fits;1.70015;10599.6;2.38631;0
20150208204516099_ZEBRAK-R2_met.fits;1.32088;10599.6;2.73326;0.170667
20150208204541016_ZEBRAK-R2_met.fits;2.02234;10587.9;8.35151;0.341333
20150208204550403_ZEBRAK-R2_met.fits;1.6293;10596.7;3.49923;0.170667
20150208204518147_ZEBRAK-R2_snap.fits;1.67783;10599.6;2.28401;0
20150208204630851_ZEBRAK-R2_met.fits;1.83625;10599.6;5.20517;0.341333
20150208204633411_ZEBRAK-R2_met.fits;0.628732;10605.5;2.52386;3.41333
20150208204639043_ZEBRAK-R2_met.fits;0.566097;10593.8;2.27899;1.19467
20150208204652184_ZEBRAK-R2_met.fits;1.93218;10601.1;4.06614;0.512
20150208204705667_ZEBRAK-R2_met.fits;1.92423;10595.2;6.28073;1.19467
20150208204709080_ZEBRAK-R2_met.fits;0.622778;10570.3;1.43344;0.170667
20150208204618222_ZEBRAK-R2_snap.fits;1.73272;10599.6;3.62035;0
20150208204716760_ZEBRAK-R2_met.fits;1.73272;10599.6;3.62035;1.87733
20150208204749187_ZEBRAK-R2_met.fits;1.96565;10618.7;4.37874;0.170667
20150208204718296_ZEBRAK-R2_snap.fits;1.81718;10601.1;1.70385;0
20150208204826392_ZEBRAK-R2_met.fits;1.55432;10611.3;3.32392;0.512
20150208204818371_ZEBRAK-R2_snap.fits;1.84341;10628.9;1.84756;0
20150208204929198_ZEBRAK-R2_met.fits;1.98622;10611.3;10.1181;0.341333
20150208204941144_ZEBRAK-R2_met.fits;1.95945;10598.1;4.31632;0.170667
20150208205001283_ZEBRAK-R2_met.fits;1.75762;10605.5;6.59898;0.682667
20150208204918446_ZEBRAK-R2_snap.fits;2.7246;10598.1;2.13976;0
20150208205018520_ZEBRAK-R2_snap.fits;1.64662;10536.6;1.61882;0
20150208205123715_ZEBRAK-R2_met.fits;1.96404;10598.1;4.5917;0.341333
20150208205145048_ZEBRAK-R2_met.fits;1.61333;10599.6;3.54549;0.170667
20150208205118595_ZEBRAK-R2_snap.fits;2.58813;10599.6;2.30921;0
20150208205244099_ZEBRAK-R2_met.fits;1.80698;10599.6;3.68113;1.36533
20150208205218670_ZEBRAK-R2_snap.fits;2.01908;10587.9;1.80911;0
20150208205318744_ZEBRAK-R2_snap.fits;2.38799;10524.9;1.92404;0
20150208205506094_ZEBRAK-R2_met.fits;2.38337;10599.6;13.6389;0.341333
20150208205418819_ZEBRAK-R2_snap.fits;2.32842;10599.6;2.50225;0
20150208205607875_ZEBRAK-R2_met.fits;2.68798;10599.6;8.09543;0.170667
20150208205518894_ZEBRAK-R2_snap.fits;3.07963;10599.6;2.86803;0
20150208205630744_ZEBRAK-R2_met.fits;2.51782;10589.4;10.0371;0.682667
20150208205618968_ZEBRAK-R2_snap.fits;2.86872;10599.6;2.59712;0
20150208205717678_ZEBRAK-R2_met.fits;2.25226;10586.4;6.73415;0.512
20150208205727747_ZEBRAK-R2_met.fits;1.99485;10590.8;4.90153;0.170667
20150208205730307_ZEBRAK-R2_met.fits;0.298184;10605.5;1.81583;8.02133
20150208205719043_ZEBRAK-R2_snap.fits;2.0294;10514.6;1.63565;0
20150208205819118_ZEBRAK-R2_snap.fits;1.76158;10599.6;1.74307;0
20150208205919192_ZEBRAK-R2_snap.fits;1.7381;10599.6;1.7233;0
