# file name; noise; peak f.; mag.; duration
20150208190054851_ZEBRAK-R2_met.fits;1.93066;10596.7;4.24734;0.170667
20150208190059630_ZEBRAK-R2_met.fits;2.1737;10596.7;6.87272;0.341333
20150208190010307_ZEBRAK-R2_snap.fits;1.73798;10605.5;1.80466;0
20150208190110382_ZEBRAK-R2_snap.fits;1.66709;10599.6;1.76901;0
20150208190210456_ZEBRAK-R2_snap.fits;2.13844;10602.5;1.96136;0
20150208190318723_ZEBRAK-R2_met.fits;1.43385;10599.6;3.10358;0.170667
20150208190310531_ZEBRAK-R2_snap.fits;1.72142;10604;2.06024;0
20150208190410606_ZEBRAK-R2_snap.fits;2.10223;10555.7;1.59748;0
20150208190520408_ZEBRAK-R2_met.fits;1.75386;10599.6;4.1876;0.170667
20150208190510680_ZEBRAK-R2_snap.fits;1.78604;10599.6;1.73361;0
20150208190608195_ZEBRAK-R2_met.fits;1.47036;10604;2.98529;0.170667
20150208190613315_ZEBRAK-R2_met.fits;1.61708;10589.4;8.3423;0.341333
20150208190649838_ZEBRAK-R2_met.fits;2.30439;10598.1;5.44231;0.170667
20150208190610755_ZEBRAK-R2_snap.fits;1.74299;10604;2.26234;0
20150208190739331_ZEBRAK-R2_met.fits;1.71232;10602.5;6.75572;0.341333
20150208190710830_ZEBRAK-R2_snap.fits;2.10715;10599.6;1.89741;0
20150208190820632_ZEBRAK-R2_met.fits;1.88319;10593.8;4.71196;0.170667
20150208190823022_ZEBRAK-R2_met.fits;0.420273;10675.8;1.70539;0.853333
20150208190839064_ZEBRAK-R2_met.fits;1.45413;10612.8;3.89804;0.170667
20150208190857496_ZEBRAK-R2_met.fits;2.31217;10602.5;5.51638;0.170667
20150208190810904_ZEBRAK-R2_snap.fits;1.51279;10604;2.20144;0
20150208190932312_ZEBRAK-R2_met.fits;1.30742;10592.3;7.49873;1.70667
20150208190936238_ZEBRAK-R2_met.fits;0.582271;10605.5;1.89044;0.853333
20150208190942211_ZEBRAK-R2_met.fits;1.52113;10596.7;4.13001;2.21867
20150208191004398_ZEBRAK-R2_met.fits;1.71416;10580.6;7.54997;0.341333
20150208190910979_ZEBRAK-R2_snap.fits;2.27075;10604;1.88717;0
20150208191010200_ZEBRAK-R2_met.fits;0.463574;10675.8;1.40737;1.536
20150208191014126_ZEBRAK-R2_met.fits;0.347228;10605.5;2.60186;0.512
20150208191011054_ZEBRAK-R2_snap.fits;1.76224;10604;2.25221;0
20150208191122904_ZEBRAK-R2_met.fits;1.39906;10604;2.99875;2.048
20150208191134339_ZEBRAK-R2_met.fits;1.73777;10604;3.93497;0.170667
20150208191136728_ZEBRAK-R2_met.fits;0.516793;10687.5;1.40729;2.73067
20150208191111128_ZEBRAK-R2_snap.fits;1.95441;10604;1.78478;0
20150208191211203_ZEBRAK-R2_snap.fits;2.02249;10602.5;2.00665;0
20150208191311278_ZEBRAK-R2_snap.fits;2.36801;10604;1.76906;0
20150208191411352_ZEBRAK-R2_snap.fits;2.34959;10604;1.74772;0
20150208191602286_ZEBRAK-R2_met.fits;1.58702;10599.6;4.56229;0.341333
20150208191511427_ZEBRAK-R2_snap.fits;1.88249;10602.5;2.29849;0
20150208191612355_ZEBRAK-R2_met.fits;1.64286;10602.5;4.34412;0.170667
20150208191615086_ZEBRAK-R2_met.fits;2.03703;10672.9;7.21308;0.170667
20150208191611502_ZEBRAK-R2_snap.fits;1.86001;10601.1;2.03241;0
20150208191710723_ZEBRAK-R2_met.fits;0.487047;10605.5;1.46482;4.94933
20150208191711576_ZEBRAK-R2_snap.fits;2.26031;10602.5;1.81549;0
20150208191808920_ZEBRAK-R2_met.fits;1.20146;10602.5;2.42994;0.170667
20150208191811651_ZEBRAK-R2_snap.fits;1.84583;10601.1;2.2412;0
20150208191910702_ZEBRAK-R2_met.fits;0.292555;10697.8;1.27203;4.608
20150208191928280_ZEBRAK-R2_met.fits;1.3151;10601.1;2.7156;0.170667
20150208191911726_ZEBRAK-R2_snap.fits;1.61607;10601.1;2.55758;0
20150208192010947_ZEBRAK-R2_met.fits;0.420875;10582;1.45001;5.80267
20150208192022211_ZEBRAK-R2_met.fits;1.74885;10601.1;4.45791;0.170667
20150208192024600_ZEBRAK-R2_met.fits;0.466733;10617.2;1.75958;20.48
20150208192011800_ZEBRAK-R2_snap.fits;1.77817;10601.1;2.12138;0
20150208192139523_ZEBRAK-R2_met.fits;1.67332;10602.5;3.60301;0.170667
20150208192201198_ZEBRAK-R2_met.fits;1.79185;10599.6;5.45244;0.341333
20150208192203758_ZEBRAK-R2_met.fits;0.28741;10535.2;1.37419;1.536
20150208192207512_ZEBRAK-R2_met.fits;0.56094;10605.5;1.54046;0.170667
20150208192111875_ZEBRAK-R2_snap.fits;1.87773;10602.5;1.81617;0
20150208192219971_ZEBRAK-R2_met.fits;1.72978;10612.8;3.47965;0.170667
20150208192211950_ZEBRAK-R2_snap.fits;1.59352;10602.5;1.61886;0
20150208192313902_ZEBRAK-R2_met.fits;1.5552;10604;14.947;0.512
20150208192316803_ZEBRAK-R2_met.fits;0.118819;10511.7;1.53837;2.21867
20150208192321411_ZEBRAK-R2_met.fits;0.331755;10511.7;1.76759;2.21867
20150208192332504_ZEBRAK-R2_met.fits;1.80144;10601.1;32.1858;0.682667
20150208192312024_ZEBRAK-R2_snap.fits;1.76502;10602.5;1.72654;0
20150208192437699_ZEBRAK-R2_met.fits;1.65999;10601.1;3.49194;0.170667
20150208192412099_ZEBRAK-R2_snap.fits;1.97752;10690.4;1.81774;0
20150208192527875_ZEBRAK-R2_met.fits;1.74373;10601.1;5.65765;0.170667
20150208192545283_ZEBRAK-R2_met.fits;1.74458;10602.5;3.62065;0.341333
20150208192512174_ZEBRAK-R2_snap.fits;1.70318;10599.6;2.54841;0
20150208192626072_ZEBRAK-R2_met.fits;2.11423;10602.5;5.66159;0.170667
20150208192612248_ZEBRAK-R2_snap.fits;1.78749;10601.1;2.98846;0
20150208192711470_ZEBRAK-R2_met.fits;1.78936;10586.4;13.1868;0.341333
20150208192748163_ZEBRAK-R2_met.fits;1.48116;10601.1;3.07898;0.170667
20150208192712323_ZEBRAK-R2_snap.fits;1.99726;10602.5;1.86001;0
20150208192837315_ZEBRAK-R2_met.fits;1.7163;10599.6;4.0729;0.170667
20150208192812398_ZEBRAK-R2_snap.fits;1.79246;10602.5;2.11925;0
20150208192912302_ZEBRAK-R2_met.fits;2.51253;10601.1;5.18702;0.170667
20150208192924931_ZEBRAK-R2_met.fits;1.82776;10592.3;4.52706;0.170667
20150208192912472_ZEBRAK-R2_snap.fits;2.21228;10601.1;1.94184;0
20150208193012547_ZEBRAK-R2_snap.fits;1.9485;10601.1;2.28414;0
20150208193132078_ZEBRAK-R2_met.fits;3.26292;10599.6;13.6824;0.512
20150208193138222_ZEBRAK-R2_met.fits;1.77918;10602.5;3.72122;0.341333
20150208193112622_ZEBRAK-R2_snap.fits;2.22429;10601.1;2.23958;0
20150208193211843_ZEBRAK-R2_met.fits;0.114151;10628.9;0.659362;11.264
20150208193239491_ZEBRAK-R2_met.fits;1.51672;10601.1;3.70753;0.170667
20150208193212696_ZEBRAK-R2_snap.fits;1.83696;10602.5;2.1945;0
20150208193322499_ZEBRAK-R2_met.fits;2.03335;10598.1;4.66521;0.170667
20150208193357656_ZEBRAK-R2_met.fits;1.94386;10602.5;4.12488;0.170667
20150208193400046_ZEBRAK-R2_met.fits;0.374447;10675.8;1.69059;0.853333
20150208193312771_ZEBRAK-R2_snap.fits;1.82346;10601.1;2.57226;0
20150208193412846_ZEBRAK-R2_snap.fits;1.93613;10601.1;1.94558;0
20150208193532206_ZEBRAK-R2_met.fits;1.80857;10602.5;7.34303;0.682667
20150208193512920_ZEBRAK-R2_snap.fits;1.87418;10601.1;2.5296;0
20150208193612142_ZEBRAK-R2_met.fits;0.381969;10558.6;1.28374;11.0933
20150208193651054_ZEBRAK-R2_met.fits;1.82245;10604;4.72071;0.170667
20150208193612995_ZEBRAK-R2_snap.fits;1.6634;10601.1;2.28981;0
20150208193713070_ZEBRAK-R2_snap.fits;1.78062;10523.4;2.11592;0
20150208193816558_ZEBRAK-R2_met.fits;2.02142;10576.2;9.65313;0.341333
20150208193813144_ZEBRAK-R2_snap.fits;1.62336;10601.1;2.12932;0
20150208193935747_ZEBRAK-R2_met.fits;2.12115;10598.1;28.7765;0.341333
20150208193938307_ZEBRAK-R2_met.fits;0.270332;10500;1.41553;3.41333
20150208193943939_ZEBRAK-R2_met.fits;0.299532;10605.5;1.86165;5.97333
20150208193913219_ZEBRAK-R2_snap.fits;2.02888;10601.1;2.63854;0
20150208194035992_ZEBRAK-R2_met.fits;1.67149;10612.8;4.28429;0.170667
20150208194013294_ZEBRAK-R2_snap.fits;1.84809;10558.6;1.74557;0
20150208194139139_ZEBRAK-R2_met.fits;1.89337;10587.9;6.27116;0.341333
20150208194113368_ZEBRAK-R2_snap.fits;2.57839;10602.5;2.57365;0
20150208194212419_ZEBRAK-R2_met.fits;0.471784;10582;1.2195;2.56
20150208194252355_ZEBRAK-R2_met.fits;1.56326;10599.6;5.29992;0.170667
20150208194254744_ZEBRAK-R2_met.fits;0.630568;10535.2;1.61859;5.29067
20150208194213443_ZEBRAK-R2_snap.fits;2.83767;10599.6;2.78458;0
20150208194313518_ZEBRAK-R2_snap.fits;3.3992;10602.5;2.83854;0
20150208194410862_ZEBRAK-R2_met.fits;1.54026;10596.7;6.0025;0.341333
20150208194424515_ZEBRAK-R2_met.fits;1.82024;10605.5;5.23605;0.341333
20150208194437315_ZEBRAK-R2_met.fits;1.75978;10640.6;5.37059;0.170667
20150208194413592_ZEBRAK-R2_snap.fits;2.30187;10601.1;2.59831;0
20150208194545411_ZEBRAK-R2_met.fits;1.82757;10589.4;4.17471;0.682667
20150208194513667_ZEBRAK-R2_snap.fits;2.07575;10599.6;2.22093;0
20150208194613742_ZEBRAK-R2_snap.fits;1.91465;10659.7;1.78401;0
20150208194713816_ZEBRAK-R2_snap.fits;2.1888;10631.8;1.55264;0
20150208194815427_ZEBRAK-R2_met.fits;1.44679;10601.1;2.89448;0.170667
20150208194826691_ZEBRAK-R2_met.fits;1.72276;10601.1;3.60772;0.170667
20150208194813891_ZEBRAK-R2_snap.fits;2.0421;10601.1;1.62715;0
20150208194913112_ZEBRAK-R2_met.fits;0.425872;10593.8;1.3594;2.048
20150208194947075_ZEBRAK-R2_met.fits;1.40911;10601.1;2.97382;0.170667
20150208195000558_ZEBRAK-R2_met.fits;1.79491;10596.7;6.54026;0.512
20150208194913966_ZEBRAK-R2_snap.fits;2.15894;10604;2.17928;0
20150208195040323_ZEBRAK-R2_met.fits;2.01416;10621.6;6.68156;0.341333
20150208195014040_ZEBRAK-R2_snap.fits;1.6345;10602.5;2.61853;0
20150208195136302_ZEBRAK-R2_met.fits;1.33187;10602.5;2.7893;0.170667
20150208195114115_ZEBRAK-R2_snap.fits;1.84265;10601.1;2.20749;0
20150208195236376_ZEBRAK-R2_met.fits;1.80944;10601.1;4.21026;0.170667
20150208195244056_ZEBRAK-R2_met.fits;1.70287;10593.8;5.09603;0.170667
20150208195246616_ZEBRAK-R2_met.fits;0.403947;10605.5;2.12668;2.21867
20150208195214190_ZEBRAK-R2_snap.fits;1.72015;10602.5;1.51382;0
20150208195314264_ZEBRAK-R2_snap.fits;2.17543;10604;1.67391;0
20150208195510147_ZEBRAK-R2_met.fits;1.90903;10599.6;3.86322;0.341333
20150208195414339_ZEBRAK-R2_snap.fits;1.87533;10599.6;1.94347;0
20150208195517998_ZEBRAK-R2_met.fits;1.2395;10602.5;2.68142;0.170667
20150208195529944_ZEBRAK-R2_met.fits;1.64211;10598.1;3.44107;0.170667
20150208195549742_ZEBRAK-R2_met.fits;1.8953;10596.7;4.75579;0.682667
20150208195514414_ZEBRAK-R2_snap.fits;1.8732;10587.9;1.7669;0
20150208195613464_ZEBRAK-R2_met.fits;0.432127;10570.3;1.13656;0.682667
20150208195614488_ZEBRAK-R2_snap.fits;1.78407;10602.5;2.06055;0
20150208195732654_ZEBRAK-R2_met.fits;1.77835;10590.8;6.16971;0.853333
20150208195806958_ZEBRAK-R2_met.fits;2.12563;10602.5;4.52888;0.512
20150208195714563_ZEBRAK-R2_snap.fits;2.28469;10602.5;2.75505;0
20150208195825731_ZEBRAK-R2_met.fits;1.87806;10615.7;9.20433;0.341333
20150208195814638_ZEBRAK-R2_snap.fits;2.15838;10602.5;1.78428;0
20150208195914712_ZEBRAK-R2_snap.fits;1.92996;10601.1;2.87838;0
