# file name; noise; peak f.; mag.; duration
20150208000101379_ZEBRAK-R2_met.fits;2.16136;10587.9;6.8093;1.536
20150208000109400_ZEBRAK-R2_met.fits;2.36763;10587.9;6.71154;0.682667
20150208000045336_ZEBRAK-R2_snap.fits;2.10682;10608.4;1.91845;0
20150208000149336_ZEBRAK-R2_met.fits;2.05295;10617.2;5.01035;0.170667
20150208000157016_ZEBRAK-R2_met.fits;2.16281;10592.3;4.55796;0.170667
20150208000206744_ZEBRAK-R2_met.fits;1.58151;10609.9;3.22562;0.170667
20150208000145411_ZEBRAK-R2_snap.fits;1.98942;10608.4;1.96823;0
20150208000245486_ZEBRAK-R2_snap.fits;2.21973;10608.4;2.42371;0
20150208000357166_ZEBRAK-R2_met.fits;2.36675;10608.4;6.18321;0.170667
20150208000359726_ZEBRAK-R2_met.fits;0.368619;10605.5;1.68576;0.512
20150208000402456_ZEBRAK-R2_met.fits;0.351944;10546.9;1.65227;0.853333
20150208000412526_ZEBRAK-R2_met.fits;2.08177;10602.5;9.96592;0.341333
20150208000415086_ZEBRAK-R2_met.fits;0.431432;10605.5;2.08948;1.19467
20150208000345560_ZEBRAK-R2_snap.fits;1.72711;10606.9;2.56444;0
20150208000525230_ZEBRAK-R2_met.fits;1.78533;10608.4;4.30021;0.170667
20150208000531032_ZEBRAK-R2_met.fits;1.57223;10601.1;3.35169;0.170667
20150208000534958_ZEBRAK-R2_met.fits;2.133;10608.4;5.16431;0.341333
20150208000445635_ZEBRAK-R2_snap.fits;1.9576;10608.4;1.8841;0
20150208000546734_ZEBRAK-R2_met.fits;2.48608;10608.4;5.22668;0.170667
20150208000556632_ZEBRAK-R2_met.fits;1.53258;10552.7;5.13771;0.682667
20150208000633667_ZEBRAK-R2_met.fits;2.4142;10605.5;11.3074;0.341333
20150208000636398_ZEBRAK-R2_met.fits;0.474273;10675.8;2.57313;5.80267
20150208000545710_ZEBRAK-R2_snap.fits;2.5361;10606.9;2.03645;0
20150208000644419_ZEBRAK-R2_met.fits;0.385521;10605.5;1.2443;5.29067
20150208000645784_ZEBRAK-R2_snap.fits;2.20755;10609.9;1.85071;0
20150208000746200_ZEBRAK-R2_met.fits;2.01026;10590.8;7.60661;0.170667
20150208000816067_ZEBRAK-R2_met.fits;2.36073;10595.2;5.30115;0.170667
20150208000818286_ZEBRAK-R2_met.fits;1.53862;10605.5;4.32419;7.50933
20150208000828014_ZEBRAK-R2_met.fits;0.567369;10605.5;2.70945;11.264
20150208000745859_ZEBRAK-R2_snap.fits;2.06803;10608.4;2.87977;0
20150208000845934_ZEBRAK-R2_snap.fits;2.38356;10608.4;2.80312;0
20150208000945838_ZEBRAK-R2_met.fits;2.61779;10592.3;8.96508;0.170667
20150208001030040_ZEBRAK-R2_met.fits;2.10845;10579.1;5.79953;0.170667
20150208001041304_ZEBRAK-R2_met.fits;2.26147;10579.1;4.58377;0.170667
20150208000946008_ZEBRAK-R2_snap.fits;3.42013;10608.4;2.28254;0
20150208001102126_ZEBRAK-R2_met.fits;2.14252;10582;36.868;0.512
20150208001105027_ZEBRAK-R2_met.fits;0.469685;10605.5;1.3998;0.341333
20150208001046083_ZEBRAK-R2_snap.fits;2.54656;10686;3.33281;0
20150208001229507_ZEBRAK-R2_met.fits;1.52015;10576.2;4.1092;0.170667
20150208001146158_ZEBRAK-R2_snap.fits;3.15061;10606.9;3.15507;0
20150208001319512_ZEBRAK-R2_met.fits;3.74063;10606.9;17.5614;0.341333
20150208001246232_ZEBRAK-R2_snap.fits;3.06439;10608.4;3.74521;0
20150208001358936_ZEBRAK-R2_met.fits;2.28549;10524.9;6.12741;1.36533
20150208001427779_ZEBRAK-R2_met.fits;2.21698;10605.5;7.53277;0.170667
20150208001346307_ZEBRAK-R2_snap.fits;2.16645;10606.9;2.47386;0
20150208001447576_ZEBRAK-R2_met.fits;2.58573;10579.1;7.33742;0.341333
20150208001524099_ZEBRAK-R2_met.fits;2.89742;10601.1;25.5079;0.682667
20150208001527000_ZEBRAK-R2_met.fits;0.739791;10628.9;2.11696;7.68
20150208001446382_ZEBRAK-R2_snap.fits;3.47472;10519;3.0024;0
20150208001547822_ZEBRAK-R2_met.fits;2.7775;10611.3;5.71109;0.170667
20150208001546456_ZEBRAK-R2_snap.fits;2.56548;10608.4;2.89325;0
20150208001711790_ZEBRAK-R2_met.fits;2.53586;10577.6;21.289;0.341333
20150208001716227_ZEBRAK-R2_met.fits;2.71154;10659.7;8.72787;0.170667
20150208001722200_ZEBRAK-R2_met.fits;2.44965;10621.6;5.15472;0.170667
20150208001646531_ZEBRAK-R2_snap.fits;2.0791;10608.4;2.70695;0
20150208001745582_ZEBRAK-R2_met.fits;0.470206;10605.5;1.95306;4.608
20150208001746606_ZEBRAK-R2_snap.fits;3.48723;10606.9;3.5797;0
20150208001915182_ZEBRAK-R2_met.fits;3.07513;10593.8;9.14027;0.853333
20150208001846680_ZEBRAK-R2_snap.fits;2.46929;10614.3;3.37848;0
20150208001953411_ZEBRAK-R2_met.fits;2.24497;10618.7;6.80305;0.341333
20150208001946755_ZEBRAK-R2_snap.fits;2.97357;10606.9;2.56891;0
20150208002130008_ZEBRAK-R2_met.fits;3.32138;10563;54.4422;0.512
20150208002046830_ZEBRAK-R2_snap.fits;2.91667;10608.4;4.06343;0
20150208002145880_ZEBRAK-R2_met.fits;0.722589;10605.5;3.243;13.1413
20150208002146904_ZEBRAK-R2_snap.fits;2.52263;10599.6;2.57172;0
20150208002311726_ZEBRAK-R2_met.fits;3.2123;10599.6;12.3731;0.170667
20150208002318552_ZEBRAK-R2_met.fits;2.78949;10571.8;6.14188;0.170667
20150208002321112_ZEBRAK-R2_met.fits;0.181509;10664.1;1.63087;4.26667
20150208002246979_ZEBRAK-R2_snap.fits;2.54537;10608.4;2.14324;0
20150208002431939_ZEBRAK-R2_met.fits;2.78389;10599.6;8.69117;0.170667
20150208002434499_ZEBRAK-R2_met.fits;0.591676;10664.1;1.83882;3.75467
20150208002347054_ZEBRAK-R2_snap.fits;2.8384;10606.9;1.66225;0
20150208002542766_ZEBRAK-R2_met.fits;1.94952;10598.1;14.6387;0.512
20150208002447128_ZEBRAK-R2_snap.fits;3.3173;10608.4;3.11099;0
20150208002617923_ZEBRAK-R2_met.fits;2.47821;10609.9;6.73116;0.170667
20150208002547203_ZEBRAK-R2_snap.fits;1.93601;10608.4;2.00159;0
20150208002655982_ZEBRAK-R2_met.fits;1.7687;10608.4;4.3012;0.341333
20150208002658542_ZEBRAK-R2_met.fits;0.301468;10593.8;1.81728;4.43733
20150208002647278_ZEBRAK-R2_snap.fits;2.28018;10605.5;2.81247;0
20150208002751107_ZEBRAK-R2_met.fits;2.31376;10574.7;20.0287;0.341333
20150208002825411_ZEBRAK-R2_met.fits;3.12512;10612.8;6.38493;0.170667
20150208002747352_ZEBRAK-R2_snap.fits;2.47291;10608.4;2.59819;0
20150208002855619_ZEBRAK-R2_met.fits;1.69664;10608.4;3.94603;0.170667
20150208002918488_ZEBRAK-R2_met.fits;2.3616;10606.9;5.00627;0.170667
20150208002847427_ZEBRAK-R2_snap.fits;2.35623;10606.9;2.90429;0
20150208002947502_ZEBRAK-R2_snap.fits;2.90666;10606.9;2.92515;0
20150208003047576_ZEBRAK-R2_snap.fits;2.66401;10606.9;2.57037;0
20150208003147822_ZEBRAK-R2_met.fits;2.65373;10615.7;12.7302;0.512
20150208003147651_ZEBRAK-R2_snap.fits;2.90384;10631.8;2.50388;0
20150208003308206_ZEBRAK-R2_met.fits;2.29639;10606.9;5.4905;1.36533
20150208003247726_ZEBRAK-R2_snap.fits;2.685;10608.4;2.62767;0
20150208003408963_ZEBRAK-R2_met.fits;2.89502;10557.1;13.3631;0.341333
20150208003347800_ZEBRAK-R2_snap.fits;3.00012;10608.4;2.56316;0
20150208003449582_ZEBRAK-R2_met.fits;2.6585;10611.3;17.0264;0.512
20150208003452483_ZEBRAK-R2_met.fits;0.533815;10523.4;1.18114;3.072
20150208003457944_ZEBRAK-R2_met.fits;0.558486;10500;2.14879;0.170667
20150208003543683_ZEBRAK-R2_met.fits;2.52505;10606.9;6.32041;0.170667
20150208003447875_ZEBRAK-R2_snap.fits;2.54259;10529.3;2.32507;0
20150208003643416_ZEBRAK-R2_met.fits;2.70299;10532.2;6.27402;0.341333
20150208003547950_ZEBRAK-R2_snap.fits;0.139289;10628.9;2.11094;0
20150208003645976_ZEBRAK-R2_met.fits;0.518064;10570.3;1.49189;3.584
20150208003712600_ZEBRAK-R2_met.fits;2.63297;10590.8;5.43833;0.170667
20150208003648024_ZEBRAK-R2_snap.fits;2.43518;10608.4;2.14504;0
20150208003819672_ZEBRAK-R2_met.fits;2.71369;10604;14.913;0.682667
20150208003748099_ZEBRAK-R2_snap.fits;2.75312;10609.9;3.67794;0
20150208003847150_ZEBRAK-R2_met.fits;0.572901;10523.4;2.63305;2.048
20150208003848174_ZEBRAK-R2_snap.fits;3.02381;10608.4;3.00058;0
20150208003948248_ZEBRAK-R2_snap.fits;2.75628;10608.4;2.18305;0
20150208004124675_ZEBRAK-R2_met.fits;3.43794;10596.7;7.97298;0.170667
20150208004144131_ZEBRAK-R2_met.fits;4.51123;10583.5;11.3977;0.170667
20150208004048323_ZEBRAK-R2_snap.fits;2.04463;10608.4;2.13024;0
20150208004148398_ZEBRAK-R2_snap.fits;2.83843;10608.4;2.35302;0
20150208004248472_ZEBRAK-R2_snap.fits;2.57431;10608.4;2.97145;0
20150208004354179_ZEBRAK-R2_met.fits;2.00387;10609.9;6.16571;1.36533
20150208004348547_ZEBRAK-R2_snap.fits;2.33442;10608.4;2.84042;0
20150208004454083_ZEBRAK-R2_met.fits;1.96713;10608.4;4.43672;0.341333
20150208004503811_ZEBRAK-R2_met.fits;2.50082;10583.5;8.09413;0.170667
20150208004506371_ZEBRAK-R2_met.fits;0.413836;10605.5;3.2035;0.512
20150208004508760_ZEBRAK-R2_met.fits;2.73439;10579.1;10.781;1.024
20150208004512174_ZEBRAK-R2_met.fits;0.347585;10500;1.42803;1.536
20150208004448622_ZEBRAK-R2_snap.fits;3.13697;10608.4;3.02825;0
20150208004627608_ZEBRAK-R2_met.fits;1.98055;10611.3;5.56822;1.19467
20150208004642798_ZEBRAK-R2_met.fits;2.17572;10579.1;5.41585;0.341333
20150208004548696_ZEBRAK-R2_snap.fits;2.56977;10606.9;2.88556;0
20150208004714542_ZEBRAK-R2_met.fits;2.94831;10601.1;11.0155;0.341333
20150208004717102_ZEBRAK-R2_met.fits;0.594721;10582;1.92115;1.024
20150208004648771_ZEBRAK-R2_snap.fits;2.36043;10609.9;2.24912;0
20150208004824686_ZEBRAK-R2_met.fits;2.14806;10599.6;8.37878;0.512
20150208004748846_ZEBRAK-R2_snap.fits;2.04612;10609.9;2.71075;0
20150208004909059_ZEBRAK-R2_met.fits;2.0003;10596.7;7.7757;0.170667
20150208004848920_ZEBRAK-R2_snap.fits;1.80821;10609.9;2.11454;0
20150208004947971_ZEBRAK-R2_met.fits;0.482287;10511.7;1.73454;2.048
20150208004952920_ZEBRAK-R2_met.fits;1.94745;10601.1;3.93414;0.341333
20150208005000600_ZEBRAK-R2_met.fits;1.78012;10609.9;3.82013;0.341333
20150208005022104_ZEBRAK-R2_met.fits;2.58041;10608.4;18.1127;0.341333
20150208005042584_ZEBRAK-R2_met.fits;2.79308;10599.6;7.23569;0.170667
20150208004948995_ZEBRAK-R2_snap.fits;2.40081;10609.9;2.26596;0
20150208005048046_ZEBRAK-R2_met.fits;0.533742;10605.5;1.94995;1.70667
20150208005103747_ZEBRAK-R2_met.fits;2.17302;10599.6;5.95568;0.341333
20150208005119278_ZEBRAK-R2_met.fits;1.71477;10598.1;4.53787;0.170667
20150208005121667_ZEBRAK-R2_met.fits;0.358269;10617.2;1.67071;4.77867
20150208005049070_ZEBRAK-R2_snap.fits;1.98805;10609.9;1.92787;0
20150208005149315_ZEBRAK-R2_met.fits;2.25;10551.3;9.26369;0.512
20150208005157166_ZEBRAK-R2_met.fits;2.01739;10609.9;5.22865;0.170667
20150208005234200_ZEBRAK-R2_met.fits;2.46156;10565.9;7.9662;0.170667
20150208005236590_ZEBRAK-R2_met.fits;0.388584;10511.7;2.2124;1.19467
20150208005240003_ZEBRAK-R2_met.fits;0.302098;10652.3;1.29318;0.341333
20150208005149144_ZEBRAK-R2_snap.fits;3.84093;10609.9;2.90812;0
20150208005250755_ZEBRAK-R2_met.fits;1.85248;10611.3;3.87088;0.170667
20150208005249219_ZEBRAK-R2_snap.fits;2.17787;10609.9;2.26962;0
20150208005431790_ZEBRAK-R2_met.fits;2.84616;10592.3;5.73835;0.341333
20150208005349294_ZEBRAK-R2_snap.fits;2.12868;10609.9;2.45635;0
20150208005449368_ZEBRAK-R2_snap.fits;2.40768;10612.8;2.48839;0
20150208005549443_ZEBRAK-R2_snap.fits;2.05033;10611.3;2.66231;0
20150208005727747_ZEBRAK-R2_met.fits;2.0546;10596.7;9.50275;0.170667
20150208005649518_ZEBRAK-R2_snap.fits;2.33003;10612.8;2.56375;0
20150208005748568_ZEBRAK-R2_met.fits;0.40319;10593.8;1.36412;1.70667
20150208005752323_ZEBRAK-R2_met.fits;2.36029;10536.6;6.23685;2.56
20150208005838744_ZEBRAK-R2_met.fits;1.47894;10611.3;3.44654;0.170667
20150208005749592_ZEBRAK-R2_snap.fits;2.53074;10637.7;2.05271;0
20150208005926531_ZEBRAK-R2_met.fits;2.14443;10611.3;4.30069;1.87733
20150208005849667_ZEBRAK-R2_snap.fits;1.98798;10611.3;2.76176;0
20150208005948718_ZEBRAK-R2_met.fits;0.416604;10593.8;1.62984;7.168
20150208005949742_ZEBRAK-R2_snap.fits;3.147;10611.3;3.73404;0
