#timestamp,LO_Frequency 
1423411215.9,286078798.8
1423411235.8,286078800.1
1423411255.6,286078802.0
1423411275.5,286078798.4
1423411295.4,286078800.3
1423411315.3,286078802.5
1423411335.1,286078797.6
1423411355.0,286078799.3
1423411355.9,286078799.3
1423411375.8,286078800.9
1423411395.7,286078802.0
1423411415.5,286078799.5
1423411435.4,286078799.0
1423411455.3,286078800.8
1423411475.2,286078800.7
1423411495.0,286078800.2
1423411495.9,286078800.2
1423411515.8,286078799.4
1423411535.7,286078798.7
1423411555.6,286078798.5
1423411575.4,286078800.0
1423411595.3,286078800.9
1423411615.2,286078801.4
1423411635.1,286078797.3
1423411636.0,286078797.3
1423411655.8,286078804.0
1423411675.7,286078799.6
1423411695.6,286078798.7
1423411715.5,286078803.1
1423411735.3,286078799.8
1423411755.2,286078798.5
1423411775.1,286078802.3
1423411776.0,286078802.3
1423411795.9,286078795.7
1423411815.7,286078799.0
1423411835.6,286078799.1
1423411855.5,286078802.7
1423411875.4,286078800.3
1423411895.2,286078798.9
1423411915.1,286078801.2
1423411935.9,286078799.7
1423411955.8,286078798.7
1423411975.6,286078802.9
1423411995.5,286078799.6
1423412015.4,286078796.8
1423412035.3,286078802.7
1423412055.1,286078799.8
1423412075.0,286078798.9
1423412075.9,286078798.9
1423412095.8,286078801.3
1423412115.7,286078799.8
1423412135.5,286078796.8
1423412155.4,286078802.0
1423412175.3,286078798.5
1423412195.2,286078800.2
1423412215.0,286078801.2
1423412215.9,286078801.2
1423412235.8,286078798.6
1423412255.7,286078798.5
1423412275.6,286078802.9
1423412295.4,286078800.1
1423412315.3,286078800.2
1423412335.2,286078800.8
1423412355.1,286078799.0
1423412356.0,286078799.0
1423412375.8,286078800.6
1423412395.7,286078801.2
1423412415.6,286078799.8
1423412435.5,286078799.2
1423412455.3,286078798.8
1423412475.2,286078801.3
1423412495.1,286078801.1
1423412496.0,286078801.1
1423412515.9,286078799.6
1423412535.7,286078796.9
1423412555.6,286078800.0
1423412575.5,286078803.0
1423412595.4,286078799.9
1423412615.2,286078799.6
1423412635.1,286078799.3
1423412655.9,286078798.8
1423412675.8,286078801.0
1423412695.6,286078796.8
1423412715.5,286078800.3
1423412735.4,286078801.5
1423412755.3,286078800.7
1423412775.1,286078798.9
1423412795.0,286078800.5
1423412795.9,286078800.5
1423412815.8,286078802.9
1423412835.7,286078799.5
1423412855.6,286078799.1
1423412875.4,286078801.4
1423412895.3,286078797.6
1423412915.2,286078798.9
1423412935.1,286078800.1
1423412936.0,286078800.1
1423412955.8,286078801.1
1423412975.7,286078798.9
1423412995.6,286078801.3
1423413015.5,286078796.8
1423413035.3,286078803.1
1423413055.2,286078798.6
1423413075.1,286078798.4
1423413076.0,286078798.4
1423413095.9,286078801.9
1423413115.7,286078802.7
1423413135.6,286078801.2
1423413155.5,286078798.5
1423413175.4,286078801.4
1423413195.2,286078798.6
1423413215.1,286078800.1
1423413235.9,286078801.0
1423413255.8,286078801.1
1423413275.6,286078799.6
1423413295.5,286078797.3
1423413315.4,286078800.5
1423413335.3,286078800.3
1423413355.1,286078801.3
1423413375.0,286078796.9
1423413375.9,286078796.9
1423413395.8,286078803.3
1423413415.7,286078800.5
1423413435.5,286078800.3
1423413455.4,286078802.9
1423413475.3,286078799.3
1423413495.2,286078798.6
1423413515.0,286078802.6
1423413515.9,286078802.6
1423413535.8,286078795.9
1423413555.7,286078799.0
1423413575.6,286078798.8
1423413595.4,286078801.4
1423413615.3,286078798.8
1423413635.2,286078803.1
1423413655.1,286078796.9
1423413656.0,286078796.9
1423413675.8,286078803.6
1423413695.7,286078801.1
1423413715.6,286078799.3
1423413735.5,286078799.7
1423413755.3,286078800.3
1423413775.2,286078800.6
1423413795.1,286078799.4
1423413796.0,286078799.4
1423413815.9,286078802.7
1423413835.7,286078798.6
1423413855.6,286078798.8
1423413875.5,286078801.1
1423413895.4,286078799.4
1423413915.2,286078801.4
1423413935.1,286078799.8
1423413955.9,286078796.9
1423413975.8,286078800.4
1423413995.6,286078800.0
1423414015.5,286078800.7
1423414035.4,286078801.1
1423414055.3,286078798.9
1423414075.1,286078803.1
1423414095.0,286078796.4
1423414095.9,286078796.4
1423414115.8,286078804.2
1423414135.7,286078803.1
1423414155.5,286078799.6
1423414175.4,286078797.2
1423414195.3,286078800.8
1423414215.2,286078797.0
1423414235.0,286078802.9
1423414236.0,286078802.9
1423414255.8,286078795.8
1423414275.7,286078799.1
1423414295.6,286078801.2
1423414315.4,286078799.7
1423414335.3,286078798.8
1423414355.2,286078804.6
1423414375.1,286078797.1
1423414376.0,286078797.1
1423414395.9,286078801.6
1423414415.7,286078800.4
1423414435.6,286078800.7
1423414455.5,286078800.3
1423414475.3,286078799.2
1423414495.2,286078800.8
1423414515.1,286078798.9
1423414535.9,286078798.5
1423414555.7,286078800.7
1423414575.6,286078800.1
1423414595.5,286078802.3
1423414615.4,286078799.2
1423414635.3,286078798.6
1423414655.1,286078800.9
1423414675.0,286078800.5
1423414675.9,286078800.5
1423414695.8,286078799.2
1423414715.7,286078796.8
1423414735.5,286078800.6
1423414755.4,286078800.8
1423414775.3,286078800.6
1423414795.2,286078803.0
