# file name; noise; peak f.; mag.; duration
20150208080028611_ZEBRAK-R2_met.fits;2.96952;10614.3;11.5228;0.341333
20150208080021102_ZEBRAK-R2_snap.fits;3.00523;10614.3;3.0032;0
20150208080123907_ZEBRAK-R2_met.fits;2.27953;10630.4;5.64322;0.341333
20150208080200942_ZEBRAK-R2_met.fits;2.34244;10595.2;9.71098;0.512
20150208080121176_ZEBRAK-R2_snap.fits;2.54826;10612.8;3.02869;0
20150208080220227_ZEBRAK-R2_met.fits;0.729919;10628.9;2.72313;6.144
20150208080303576_ZEBRAK-R2_met.fits;1.75498;10604;5.28549;1.19467
20150208080308184_ZEBRAK-R2_met.fits;2.40969;10601.1;5.18331;0.512
20150208080313304_ZEBRAK-R2_met.fits;2.52278;10599.6;5.33661;0.170667
20150208080221251_ZEBRAK-R2_snap.fits;2.1208;10615.7;2.75314;0
20150208080322179_ZEBRAK-R2_met.fits;2.27884;10628.9;5.44079;0.341333
20150208080406723_ZEBRAK-R2_met.fits;2.10317;10585;26.166;0.341333
20150208080409454_ZEBRAK-R2_met.fits;0.6458;10605.5;2.29998;8.704
20150208080321326_ZEBRAK-R2_snap.fits;2.1554;10614.3;2.55001;0
20150208080450755_ZEBRAK-R2_met.fits;2.75145;10587.9;7.712;0.170667
20150208080503555_ZEBRAK-R2_met.fits;1.48197;10614.3;3.23299;0.170667
20150208080421400_ZEBRAK-R2_snap.fits;2.42324;10612.8;2.40414;0
20150208080529838_ZEBRAK-R2_met.fits;2.40125;10604;16.7453;0.853333
20150208080521475_ZEBRAK-R2_snap.fits;2.18757;10614.3;2.32081;0
20150208080622403_ZEBRAK-R2_met.fits;2.03718;10601.1;5.70851;0.170667
20150208080635544_ZEBRAK-R2_met.fits;2.00733;10614.3;4.02048;0.170667
20150208080704387_ZEBRAK-R2_met.fits;1.64049;10615.7;3.36131;0.170667
20150208080621550_ZEBRAK-R2_snap.fits;3.64243;10612.8;3.56594;0
20150208080720600_ZEBRAK-R2_met.fits;0.276995;10617.2;1.78674;1.87733
20150208080741934_ZEBRAK-R2_met.fits;2.00342;10637.7;7.22733;0.341333
20150208080749443_ZEBRAK-R2_met.fits;2.12749;10599.6;5.97567;0.170667
20150208080756782_ZEBRAK-R2_met.fits;1.99243;10601.1;4.175;0.170667
20150208080721624_ZEBRAK-R2_snap.fits;1.73682;10615.7;2.44303;0
20150208080849176_ZEBRAK-R2_met.fits;2.14548;10615.7;4.39124;0.170667
20150208080909144_ZEBRAK-R2_met.fits;2.11889;10611.3;4.97333;0.341333
20150208080821699_ZEBRAK-R2_snap.fits;2.16054;10615.7;2.39462;0
20150208080947203_ZEBRAK-R2_met.fits;1.62737;10614.3;3.26955;0.170667
20150208080921774_ZEBRAK-R2_snap.fits;6.76998;10658.2;6.27143;0
20150208081021848_ZEBRAK-R2_snap.fits;2.55993;10617.2;2.18562;0
20150208081121923_ZEBRAK-R2_snap.fits;5.27706;10546.9;5.76331;0
20150208081221998_ZEBRAK-R2_snap.fits;2.84438;10671.4;2.94796;0
20150208081322072_ZEBRAK-R2_snap.fits;1.94766;10617.2;1.82059;0
20150208081421464_ZEBRAK-R2_met.fits;2.39386;10589.4;5.94068;0.170667
20150208081447406_ZEBRAK-R2_met.fits;2.27645;10609.9;5.70624;0.170667
20150208081449795_ZEBRAK-R2_met.fits;2.89802;10628.9;7.72215;2.73067
20150208081454744_ZEBRAK-R2_met.fits;0.613989;10582;1.95611;0.512
20150208081422147_ZEBRAK-R2_snap.fits;1.9919;10615.7;1.6239;0
20150208081522222_ZEBRAK-R2_snap.fits;2.13294;10615.7;2.76486;0
20150208081638168_ZEBRAK-R2_met.fits;2.20255;10586.4;4.9786;0.170667
20150208081622296_ZEBRAK-R2_snap.fits;2.67161;10615.7;2.38722;0
20150208081756504_ZEBRAK-R2_met.fits;1.91606;10590.8;5.17083;0.170667
20150208081758894_ZEBRAK-R2_met.fits;0.517368;10617.2;1.61307;6.144
20150208081722371_ZEBRAK-R2_snap.fits;2.14969;10599.6;2.42982;0
20150208081830808_ZEBRAK-R2_met.fits;1.90198;10601.1;7.94194;0.341333
20150208081915011_ZEBRAK-R2_met.fits;2.42761;10614.3;5.33092;0.170667
20150208081822446_ZEBRAK-R2_snap.fits;1.92686;10615.7;2.44241;0
20150208081921667_ZEBRAK-R2_met.fits;0.478345;10617.2;2.05843;1.536
20150208081954435_ZEBRAK-R2_met.fits;2.01459;10596.7;5.48942;0.170667
20150208081922520_ZEBRAK-R2_snap.fits;2.39676;10601.1;2.64796;0
20150208082022595_ZEBRAK-R2_snap.fits;2.54138;10542.5;2.68189;0
20150208082120792_ZEBRAK-R2_met.fits;2.39017;10592.3;6.58071;0.170667
20150208082153390_ZEBRAK-R2_met.fits;2.22662;10595.2;6.58069;0.170667
20150208082122670_ZEBRAK-R2_snap.fits;8.65446;10691.9;11.5522;0
20150208082222744_ZEBRAK-R2_snap.fits;2.45193;10614.3;2.77988;0
20150208082321795_ZEBRAK-R2_met.fits;0.356604;10535.2;1.60342;1.024
20150208082332376_ZEBRAK-R2_met.fits;2.29947;10634.8;7.43672;0.341333
20150208082402926_ZEBRAK-R2_met.fits;1.87071;10667;7.19655;0.170667
20150208082322819_ZEBRAK-R2_snap.fits;1.93621;10615.7;1.93045;0
20150208082449518_ZEBRAK-R2_met.fits;1.63812;10583.5;5.91289;0.341333
20150208082454126_ZEBRAK-R2_met.fits;1.81295;10598.1;6.38175;0.341333
20150208082422894_ZEBRAK-R2_snap.fits;2.03609;10614.3;2.52909;0
20150208082602734_ZEBRAK-R2_met.fits;2.09187;10601.1;6.15616;0.170667
20150208082605123_ZEBRAK-R2_met.fits;0.366869;10617.2;2.48386;0.853333
20150208082522968_ZEBRAK-R2_snap.fits;2.09321;10615.7;2.19331;0
20150208082623043_ZEBRAK-R2_snap.fits;2.74983;10614.3;2.58188;0
20150208082809198_ZEBRAK-R2_met.fits;2.35714;10582;8.16158;0.341333
20150208082723118_ZEBRAK-R2_snap.fits;3.29075;10601.1;2.91929;0
20150208082822339_ZEBRAK-R2_met.fits;2.71826;10541;6.65334;0.170667
20150208082853400_ZEBRAK-R2_met.fits;2.4674;10596.7;5.54262;0.170667
20150208082823192_ZEBRAK-R2_snap.fits;4.27275;10617.2;2.8507;0
20150208082958936_ZEBRAK-R2_met.fits;2.54737;10605.5;20.1007;0.341333
20150208082923267_ZEBRAK-R2_snap.fits;3.32126;10599.6;2.58607;0
20150208083023342_ZEBRAK-R2_snap.fits;2.10175;10614.3;1.86182;0
20150208083123416_ZEBRAK-R2_snap.fits;1.83343;10614.3;2.51661;0
20150208083233902_ZEBRAK-R2_met.fits;2.20332;10532.2;5.97317;0.170667
20150208083236462_ZEBRAK-R2_met.fits;0.400436;10617.2;1.33871;5.46133
20150208083250968_ZEBRAK-R2_met.fits;1.5178;10593.8;3.52232;0.170667
20150208083309230_ZEBRAK-R2_met.fits;2.13607;10590.8;4.87159;0.512
20150208083223491_ZEBRAK-R2_snap.fits;1.91487;10599.6;1.98104;0
20150208083416302_ZEBRAK-R2_met.fits;2.84348;10628.9;9.1646;0.170667
20150208083323566_ZEBRAK-R2_snap.fits;1.96363;10614.3;2.19008;0
20150208083451118_ZEBRAK-R2_met.fits;1.7511;10593.8;3.92152;0.170667
20150208083423640_ZEBRAK-R2_snap.fits;2.54183;10611.3;2.24391;0
20150208083542147_ZEBRAK-R2_met.fits;3.53607;10601.1;7.1721;0.170667
20150208083523715_ZEBRAK-R2_snap.fits;2.20406;10589.4;1.62088;0
20150208083622936_ZEBRAK-R2_met.fits;0.107271;10605.5;1.69756;1.70667
20150208083703214_ZEBRAK-R2_met.fits;1.96835;10609.9;9.58682;0.341333
20150208083623790_ZEBRAK-R2_snap.fits;1.89026;10611.3;1.76165;0
20150208083735811_ZEBRAK-R2_met.fits;1.65844;10598.1;6.5118;0.170667
20150208083738200_ZEBRAK-R2_met.fits;0.368221;10617.2;1.29005;14.6773
20150208083801240_ZEBRAK-R2_met.fits;1.95597;10642.1;9.701;0.341333
20150208083803971_ZEBRAK-R2_met.fits;0.314843;10593.8;1.9822;0.341333
20150208083813528_ZEBRAK-R2_met.fits;1.31415;10611.3;3.06184;0.341333
20150208083723864_ZEBRAK-R2_snap.fits;1.93553;10612.8;1.84845;0
20150208083822915_ZEBRAK-R2_met.fits;0.337826;10640.6;1.21904;2.90133
20150208083915139_ZEBRAK-R2_met.fits;1.98966;10605.5;11.2828;0.853333
20150208083823939_ZEBRAK-R2_snap.fits;1.82264;10609.9;1.61752;0
20150208083924014_ZEBRAK-R2_snap.fits;1.8738;10608.4;2.25077;0
20150208084119043_ZEBRAK-R2_met.fits;1.58943;10608.4;3.28299;0.170667
20150208084024088_ZEBRAK-R2_snap.fits;2.11037;10608.4;2.05817;0
20150208084142254_ZEBRAK-R2_met.fits;1.65238;10601.1;4.69088;0.170667
20150208084144814_ZEBRAK-R2_met.fits;1.62836;10593.8;3.76708;0.341333
20150208084157955_ZEBRAK-R2_met.fits;1.65926;10582;8.23429;0.512
20150208084200686_ZEBRAK-R2_met.fits;0.463128;10605.5;1.46335;2.38933
20150208084205294_ZEBRAK-R2_met.fits;0.333012;10605.5;1.63227;13.6533
20150208084124163_ZEBRAK-R2_snap.fits;1.80582;10608.4;2.38899;0
20150208084224238_ZEBRAK-R2_snap.fits;1.69628;10608.4;2.14593;0
20150208084334894_ZEBRAK-R2_met.fits;1.96932;10640.6;4.26565;1.36533
20150208084400835_ZEBRAK-R2_met.fits;2.9212;10665.5;5.95325;0.170667
20150208084324312_ZEBRAK-R2_snap.fits;1.80185;10608.4;2.29683;0
20150208084423534_ZEBRAK-R2_met.fits;0.393188;10605.5;1.80827;3.75467
20150208084444526_ZEBRAK-R2_met.fits;1.90111;10628.9;16.7531;0.341333
20150208084447086_ZEBRAK-R2_met.fits;0.547297;10605.5;1.46112;0.682667
20150208084459203_ZEBRAK-R2_met.fits;1.79924;10606.9;5.41551;0.170667
20150208084503640_ZEBRAK-R2_met.fits;1.78647;10592.3;6.5638;1.70667
20150208084424387_ZEBRAK-R2_snap.fits;2.01827;10606.9;2.24585;0
20150208084603886_ZEBRAK-R2_met.fits;1.76905;10606.9;3.81527;0.170667
20150208084613784_ZEBRAK-R2_met.fits;1.21764;10606.9;2.86674;0.170667
20150208084524462_ZEBRAK-R2_snap.fits;0.395399;10605.5;1.55835;0
20150208084616344_ZEBRAK-R2_met.fits;0.375805;10605.5;1.28132;15.1893
20150208084702595_ZEBRAK-R2_met.fits;1.94682;10598.1;41.7628;0.682667
20150208084707032_ZEBRAK-R2_met.fits;1.50087;10606.9;6.21231;0.341333
20150208084711982_ZEBRAK-R2_met.fits;2.14428;10598.1;6.57759;0.341333
20150208084624536_ZEBRAK-R2_snap.fits;1.97275;10606.9;2.27673;0
20150208084724611_ZEBRAK-R2_snap.fits;1.82145;10608.4;2.50551;0
20150208084824686_ZEBRAK-R2_snap.fits;1.83084;10609.9;1.79346;0
20150208084924760_ZEBRAK-R2_snap.fits;2.16372;10608.4;2.26348;0
20150208085033710_ZEBRAK-R2_met.fits;1.91557;10589.4;4.13397;0.170667
20150208085024835_ZEBRAK-R2_snap.fits;2.2577;10609.9;2.64234;0
20150208085211331_ZEBRAK-R2_met.fits;1.53652;10609.9;4.16238;0.170667
20150208085124910_ZEBRAK-R2_snap.fits;2.2288;10513.2;2.00649;0
20150208085235566_ZEBRAK-R2_met.fits;1.87707;10590.8;7.08726;0.341333
20150208085224984_ZEBRAK-R2_snap.fits;2.47231;10609.9;2.25924;0
20150208085325059_ZEBRAK-R2_snap.fits;2.73109;10611.3;2.70725;0
20150208085431448_ZEBRAK-R2_met.fits;1.989;10596.7;4.67674;0.170667
20150208085434179_ZEBRAK-R2_met.fits;0.618125;10558.6;1.5642;8.02133
20150208085425134_ZEBRAK-R2_snap.fits;2.86819;10611.3;2.19635;0
20150208085558659_ZEBRAK-R2_met.fits;2.3457;10612.8;5.3057;0.170667
20150208085606680_ZEBRAK-R2_met.fits;2.3576;10652.3;5.9458;0.170667
20150208085621528_ZEBRAK-R2_met.fits;2.31436;10611.3;4.69724;0.170667
20150208085525208_ZEBRAK-R2_snap.fits;2.76455;10611.3;2.34074;0
20150208085645763_ZEBRAK-R2_met.fits;1.98832;10618.7;6.41608;0.170667
20150208085625283_ZEBRAK-R2_snap.fits;1.72533;10612.8;1.75025;0
20150208085741059_ZEBRAK-R2_met.fits;2.06435;10601.1;7.75037;0.170667
20150208085814510_ZEBRAK-R2_met.fits;1.8354;10608.4;3.86209;0.170667
20150208085725358_ZEBRAK-R2_snap.fits;1.38089;10614.3;1.49328;0
20150208085838574_ZEBRAK-R2_met.fits;1.89602;10614.3;8.42731;0.341333
20150208085847448_ZEBRAK-R2_met.fits;1.77158;10599.6;3.71172;0.170667
20150208085855811_ZEBRAK-R2_met.fits;2.04255;10599.6;4.29601;0.341333
20150208085858371_ZEBRAK-R2_met.fits;0.625892;10523.4;1.31474;3.75467
20150208085825432_ZEBRAK-R2_snap.fits;1.59223;10617.2;1.74552;0
20150208085925507_ZEBRAK-R2_snap.fits;2.34994;10614.3;2.1818;0
