# file name; noise; peak f.; mag.; duration
20150208210056814_ZEBRAK-R2_met.fits;1.94149;10599.6;5.85457;0.170667
20150208210103982_ZEBRAK-R2_met.fits;1.96731;10568.8;16.7793;0.682667
20150208210019267_ZEBRAK-R2_snap.fits;1.84047;10599.6;1.8827;0
20150208210133678_ZEBRAK-R2_met.fits;1.7458;10599.6;3.65746;0.170667
20150208210138968_ZEBRAK-R2_met.fits;1.93658;10599.6;4.51649;0.170667
20150208210119342_ZEBRAK-R2_snap.fits;2.03971;10599.6;1.70264;0
20150208210240920_ZEBRAK-R2_met.fits;1.74258;10590.8;4.29006;0.341333
20150208210306179_ZEBRAK-R2_met.fits;1.7508;10602.5;6.48873;0.341333
20150208210219416_ZEBRAK-R2_snap.fits;2.4053;10598.1;2.00092;0
20150208210330926_ZEBRAK-R2_met.fits;1.80462;10599.6;4.0796;0.170667
20150208210351406_ZEBRAK-R2_met.fits;1.52798;10599.6;3.33191;0.170667
20150208210319491_ZEBRAK-R2_snap.fits;3.04904;10599.6;2.69936;0
20150208210418542_ZEBRAK-R2_met.fits;0.40947;10605.5;1.93168;2.21867
20150208210457966_ZEBRAK-R2_met.fits;2.20853;10599.6;4.47321;0.170667
20150208210419566_ZEBRAK-R2_snap.fits;1.75757;10668.5;1.60707;0
20150208210516910_ZEBRAK-R2_met.fits;1.36704;10684.6;2.74858;0.170667
20150208210519640_ZEBRAK-R2_snap.fits;2.86592;10598.1;3.20963;0
20150208210625859_ZEBRAK-R2_met.fits;1.96034;10609.9;6.09698;0.170667
20150208210628248_ZEBRAK-R2_met.fits;0.551707;10500;1.49201;5.29067
20150208210708696_ZEBRAK-R2_met.fits;2.04416;10602.5;5.31123;0.170667
20150208210711086_ZEBRAK-R2_met.fits;0.679169;10628.9;1.60981;3.41333
20150208210619715_ZEBRAK-R2_snap.fits;2.06806;10598.1;1.77141;0
20150208210742488_ZEBRAK-R2_met.fits;2.15932;10602.5;11.7756;0.341333
20150208210753240_ZEBRAK-R2_met.fits;1.90844;10599.6;3.84863;0.170667
20150208210755800_ZEBRAK-R2_met.fits;0.294257;10593.8;1.97162;2.21867
20150208210719790_ZEBRAK-R2_snap.fits;2.14185;10599.6;2.16733;0
20150208210853998_ZEBRAK-R2_met.fits;1.80906;10602.5;3.90425;0.170667
20150208210913112_ZEBRAK-R2_met.fits;2.05837;10620.1;4.54318;0.170667
20150208210819864_ZEBRAK-R2_snap.fits;1.96965;10598.1;1.86757;0
20150208210924035_ZEBRAK-R2_met.fits;1.49782;10601.1;11.4264;0.341333
20150208211009432_ZEBRAK-R2_met.fits;2.06925;10602.5;6.08956;0.170667
20150208210919939_ZEBRAK-R2_snap.fits;2.1842;10599.6;1.82903;0
20150208211020014_ZEBRAK-R2_snap.fits;1.39097;10599.6;2.38589;0
20150208211120088_ZEBRAK-R2_snap.fits;2.36813;10519;2.28348;0
20150208211229038_ZEBRAK-R2_met.fits;2.17617;10612.8;4.71387;0.170667
20150208211220163_ZEBRAK-R2_snap.fits;1.81883;10598.1;2.26157;0
20150208211320238_ZEBRAK-R2_snap.fits;2.18588;10599.6;2.47805;0
20150208211420312_ZEBRAK-R2_snap.fits;1.91028;10598.1;2.14616;0
20150208211520387_ZEBRAK-R2_snap.fits;2.39587;10598.1;1.73538;0
20150208211715246_ZEBRAK-R2_met.fits;2.02657;10601.1;6.07672;0.341333
20150208211620462_ZEBRAK-R2_snap.fits;1.81714;10598.1;2.66195;0
20150208211733507_ZEBRAK-R2_met.fits;1.69914;10602.5;3.52951;0.170667
20150208211741016_ZEBRAK-R2_met.fits;1.76682;10598.1;3.64654;0.170667
20150208211743406_ZEBRAK-R2_met.fits;0.318361;10511.7;1.34712;2.73067
20150208211720536_ZEBRAK-R2_snap.fits;2.12259;10599.6;2.20746;0
20150208211820611_ZEBRAK-R2_snap.fits;1.65313;10598.1;2.15494;0
20150208211924099_ZEBRAK-R2_met.fits;1.85107;10589.4;5.14233;0.170667
20150208211920686_ZEBRAK-R2_snap.fits;2.67422;10599.6;3.27341;0
20150208212020760_ZEBRAK-R2_snap.fits;2.85653;10599.6;3.09393;0
20150208212150702_ZEBRAK-R2_met.fits;2.63666;10590.8;8.65374;0.170667
20150208212120835_ZEBRAK-R2_snap.fits;3.21075;10548.3;2.29038;0
20150208212220910_ZEBRAK-R2_snap.fits;2.94136;10513.2;2.18688;0
20150208212348974_ZEBRAK-R2_met.fits;2.74261;10582;16.0358;0.341333
20150208212358019_ZEBRAK-R2_met.fits;2.6881;10598.1;6.31046;0.170667
20150208212400579_ZEBRAK-R2_met.fits;0.45545;10605.5;1.47629;0.512
20150208212320984_ZEBRAK-R2_snap.fits;2.35759;10598.1;1.8192;0
20150208212449219_ZEBRAK-R2_met.fits;1.94877;10604;6.03172;0.170667
20150208212421059_ZEBRAK-R2_snap.fits;2.37704;10599.6;1.94214;0
20150208212524718_ZEBRAK-R2_met.fits;2.38146;10614.3;9.14731;0.170667
20150208212527107_ZEBRAK-R2_met.fits;0.501983;10593.8;1.56631;9.728
20150208212538883_ZEBRAK-R2_met.fits;2.49692;10605.5;7.87026;0.341333
20150208212547928_ZEBRAK-R2_met.fits;2.32719;10697.8;6.55451;0.170667
20150208212603630_ZEBRAK-R2_met.fits;2.02378;10601.1;8.52064;0.341333
20150208212521134_ZEBRAK-R2_snap.fits;2.04443;10599.6;1.90643;0
20150208212628888_ZEBRAK-R2_met.fits;2.6022;10645;7.81355;0.170667
20150208212708824_ZEBRAK-R2_met.fits;1.99005;10602.5;5.58562;0.341333
20150208212713944_ZEBRAK-R2_met.fits;2.26491;10618.7;6.20279;0.170667
20150208212621208_ZEBRAK-R2_snap.fits;1.9481;10598.1;1.73839;0
20150208212720430_ZEBRAK-R2_met.fits;0.384131;10593.8;1.74159;3.75467
20150208212726574_ZEBRAK-R2_met.fits;0.611472;10593.8;1.75197;0.170667
20150208212749102_ZEBRAK-R2_met.fits;2.31638;10596.7;4.99919;0.341333
20150208212803267_ZEBRAK-R2_met.fits;1.74566;10589.4;6.39395;0.170667
20150208212805998_ZEBRAK-R2_met.fits;0.289985;10617.2;1.40609;3.072
20150208212721283_ZEBRAK-R2_snap.fits;2.46739;10598.1;2.51825;0
20150208212917848_ZEBRAK-R2_met.fits;2.81359;10598.1;5.91655;0.170667
20150208212821358_ZEBRAK-R2_snap.fits;1.76994;10598.1;2.72793;0
20150208212947886_ZEBRAK-R2_met.fits;2.49438;10614.3;5.16376;0.682667
20150208212921432_ZEBRAK-R2_snap.fits;2.22466;10502.9;2.45423;0
20150208213021507_ZEBRAK-R2_snap.fits;2.66475;10598.1;2.41088;0
20150208213121582_ZEBRAK-R2_snap.fits;2.7031;10599.6;2.68294;0
20150208213227630_ZEBRAK-R2_met.fits;2.06654;10599.6;9.90432;0.170667
20150208213221656_ZEBRAK-R2_snap.fits;2.65511;10599.6;2.38529;0
20150208213321731_ZEBRAK-R2_snap.fits;2.00004;10599.6;1.88756;0
20150208213432899_ZEBRAK-R2_met.fits;2.60344;10590.8;17.9491;0.682667
20150208213453720_ZEBRAK-R2_met.fits;2.10351;10599.6;6.89147;0.341333
20150208213421806_ZEBRAK-R2_snap.fits;2.58184;10599.6;2.85861;0
20150208213521880_ZEBRAK-R2_snap.fits;2.83098;10605.5;2.67929;0
20150208213655747_ZEBRAK-R2_met.fits;2.60127;10586.4;5.55888;0.170667
20150208213658136_ZEBRAK-R2_met.fits;0.486835;10605.5;2.86243;1.024
20150208213621955_ZEBRAK-R2_snap.fits;2.43716;10599.6;2.85324;0
20150208213759576_ZEBRAK-R2_met.fits;2.84922;10599.6;6.68287;0.512
20150208213816814_ZEBRAK-R2_met.fits;2.70222;10582;11.6826;0.170667
20150208213722030_ZEBRAK-R2_snap.fits;2.61058;10599.6;2.51435;0
20150208213822104_ZEBRAK-R2_snap.fits;2.69085;10598.1;2.89842;0
20150208213922179_ZEBRAK-R2_snap.fits;2.53428;10522;2.52444;0
20150208214022254_ZEBRAK-R2_snap.fits;2.48595;10598.1;2.22256;0
20150208214139736_ZEBRAK-R2_met.fits;2.70401;10604;5.56441;0.170667
20150208214147075_ZEBRAK-R2_met.fits;2.93638;10599.6;6.99269;0.170667
20150208214122328_ZEBRAK-R2_snap.fits;2.6323;10538.1;2.55816;0
20150208214222403_ZEBRAK-R2_snap.fits;2.40725;10689;2.92242;0
20150208214354051_ZEBRAK-R2_met.fits;2.54304;10601.1;5.12375;0.170667
20150208214322478_ZEBRAK-R2_snap.fits;2.10528;10524.9;1.84584;0
20150208214421528_ZEBRAK-R2_met.fits;0.395896;10605.5;1.71037;3.41333
20150208214422552_ZEBRAK-R2_snap.fits;2.15556;10596.7;2.828;0
20150208214612803_ZEBRAK-R2_met.fits;1.63087;10580.6;6.36018;0.170667
20150208214522627_ZEBRAK-R2_snap.fits;1.90181;10589.4;2.4964;0
20150208214621678_ZEBRAK-R2_met.fits;0.438537;10523.4;1.33841;0.170667
20150208214715438_ZEBRAK-R2_met.fits;1.99798;10587.9;12.5343;0.341333
20150208214622702_ZEBRAK-R2_snap.fits;2.46306;10599.6;2.72273;0
20150208214818243_ZEBRAK-R2_met.fits;1.58551;10614.3;5.38163;0.170667
20150208214722776_ZEBRAK-R2_snap.fits;1.77912;10674.3;1.99035;0
20150208214820803_ZEBRAK-R2_met.fits;0.406558;10675.8;1.46159;3.24267
20150208214839235_ZEBRAK-R2_met.fits;1.69751;10614.3;5.06973;0.170667
20150208214822851_ZEBRAK-R2_snap.fits;2.05252;10599.6;2.18936;0
20150208214930094_ZEBRAK-R2_met.fits;1.57529;10599.6;3.2785;0.170667
20150208214922926_ZEBRAK-R2_snap.fits;2.29067;10599.6;2.4347;0
20150208215054744_ZEBRAK-R2_met.fits;1.89778;10582;4.49628;0.170667
20150208215023000_ZEBRAK-R2_snap.fits;3.22368;10598.1;3.34115;0
20150208215123075_ZEBRAK-R2_snap.fits;2.50174;10599.6;2.14037;0
20150208215234072_ZEBRAK-R2_met.fits;2.36738;10598.1;9.03798;1.024
20150208215307182_ZEBRAK-R2_met.fits;1.93318;10590.8;5.55853;0.170667
20150208215316568_ZEBRAK-R2_met.fits;2.13124;10586.4;9.67022;0.170667
20150208215223150_ZEBRAK-R2_snap.fits;2.19283;10611.3;8.31506;0
20150208215321688_ZEBRAK-R2_met.fits;2.19283;10611.3;8.31506;0.170667
20150208215352920_ZEBRAK-R2_met.fits;1.35445;10602.5;6.55968;0.170667
20150208215357358_ZEBRAK-R2_met.fits;1.64142;10598.1;4.01346;0.170667
20150208215323224_ZEBRAK-R2_snap.fits;2.25551;10596.7;2.28837;0
20150208215423299_ZEBRAK-R2_snap.fits;2.6265;10674.3;1.64112;0
20150208215559555_ZEBRAK-R2_met.fits;1.29518;10598.1;2.78487;0.170667
20150208215610648_ZEBRAK-R2_met.fits;2.3798;10614.3;4.91039;0.170667
20150208215616963_ZEBRAK-R2_met.fits;2.29255;10589.4;5.42056;1.536
20150208215523374_ZEBRAK-R2_snap.fits;2.55464;10598.1;3.28577;0
20150208215623448_ZEBRAK-R2_snap.fits;3.00308;10599.6;2.54414;0
20150208215730520_ZEBRAK-R2_met.fits;2.01557;10590.8;4.17903;0.170667
20150208215756974_ZEBRAK-R2_met.fits;1.92404;10585;8.81361;0.170667
20150208215723523_ZEBRAK-R2_snap.fits;3.13547;10596.7;3.37539;0
20150208215837422_ZEBRAK-R2_met.fits;1.63942;10606.9;8.20548;1.87733
20150208215918382_ZEBRAK-R2_met.fits;1.54436;10598.1;3.1917;0.170667
20150208215823598_ZEBRAK-R2_snap.fits;3.05462;10502.9;2.7169;0
20150208215923672_ZEBRAK-R2_snap.fits;2.33924;10598.1;2.29588;0
