# file name; noise; peak f.; mag.; duration
20150208100000024_ZEBRAK-R2_met.fits;1.89879;10596.7;7.96383;0.341333
20150208100007192_ZEBRAK-R2_met.fits;1.38583;10626;3.13393;0.170667
20150208100029720_ZEBRAK-R2_met.fits;1.52354;10626;3.23774;0.341333
20150208100032280_ZEBRAK-R2_met.fits;0.432556;10605.5;2.04626;2.21867
20150208100042179_ZEBRAK-R2_met.fits;2.18198;10596.7;5.30098;0.341333
20150208100045592_ZEBRAK-R2_met.fits;1.9581;10608.4;6.55669;0.341333
20150208100050030_ZEBRAK-R2_met.fits;1.7162;10626;3.67973;0.170667
20150208100106584_ZEBRAK-R2_met.fits;2.10504;10598.1;7.69243;0.341333
20150208100109315_ZEBRAK-R2_met.fits;0.398888;10628.9;1.71017;0.170667
20150208100126382_ZEBRAK-R2_met.fits;2.26014;10585;5.46924;0.170667
20150208100030062_ZEBRAK-R2_snap.fits;2.03703;10627.4;2.57909;0
20150208100136110_ZEBRAK-R2_met.fits;1.7581;10627.4;3.52588;0.341333
20150208100138670_ZEBRAK-R2_met.fits;0.559725;10570.3;1.5707;0.341333
20150208100141400_ZEBRAK-R2_met.fits;0.429641;10628.9;1.84116;2.38933
20150208100159491_ZEBRAK-R2_met.fits;1.33731;10626;2.84417;0.170667
20150208100202051_ZEBRAK-R2_met.fits;0.334356;10628.9;1.85592;14.848
20150208100130136_ZEBRAK-R2_snap.fits;1.83239;10626;2.6374;0
20150208100236696_ZEBRAK-R2_met.fits;1.47195;10626;2.99932;0.170667
20150208100254958_ZEBRAK-R2_met.fits;1.9723;10595.2;4.76246;0.170667
20150208100305539_ZEBRAK-R2_met.fits;1.65898;10628.9;6.08087;0.341333
20150208100308440_ZEBRAK-R2_met.fits;1.48986;10628.9;3.17163;0.170667
20150208100230211_ZEBRAK-R2_snap.fits;2.53575;10627.4;2.56406;0
20150208100422510_ZEBRAK-R2_met.fits;1.52948;10628.9;3.25547;0.170667
20150208100330286_ZEBRAK-R2_snap.fits;1.94922;10628.9;1.90995;0
20150208100430360_ZEBRAK-R2_snap.fits;1.88254;10630.4;1.77347;0
20150208100608835_ZEBRAK-R2_met.fits;2.14274;10611.3;4.4755;0.170667
20150208100611395_ZEBRAK-R2_met.fits;0.420635;10628.9;2.00026;4.43733
20150208100530435_ZEBRAK-R2_snap.fits;1.76646;10628.9;1.83002;0
20150208100640067_ZEBRAK-R2_met.fits;1.95771;10599.6;5.92808;0.170667
20150208100726659_ZEBRAK-R2_met.fits;1.69432;10599.6;4.23592;0.341333
20150208100630510_ZEBRAK-R2_snap.fits;1.75971;10630.4;1.92217;0
20150208100736899_ZEBRAK-R2_met.fits;1.80179;10593.8;5.89028;0.512
20150208100739800_ZEBRAK-R2_met.fits;0.331028;10628.9;1.82523;4.77867
20150208100800110_ZEBRAK-R2_met.fits;1.75148;10614.3;3.60592;5.97333
20150208100730584_ZEBRAK-R2_snap.fits;2.09132;10630.4;2.19999;0
20150208100830659_ZEBRAK-R2_snap.fits;2.15768;10631.8;1.54788;0
20150208100930734_ZEBRAK-R2_snap.fits;1.94996;10630.4;1.98932;0
20150208101125592_ZEBRAK-R2_met.fits;2.14723;10601.1;5.45534;1.024
20150208101030808_ZEBRAK-R2_snap.fits;1.95336;10630.4;2.19997;0
20150208101130883_ZEBRAK-R2_snap.fits;2.14712;10634.8;2.04715;0
20150208101230958_ZEBRAK-R2_snap.fits;1.95722;10631.8;1.7874;0
20150208101414211_ZEBRAK-R2_met.fits;1.84983;10608.4;4.6907;0.170667
20150208101426840_ZEBRAK-R2_met.fits;2.39127;10596.7;5.22881;0.170667
20150208101331032_ZEBRAK-R2_snap.fits;2.19521;10631.8;2.53555;0
20150208101430424_ZEBRAK-R2_met.fits;2.34055;10606.9;15.1167;0.512
20150208101431107_ZEBRAK-R2_snap.fits;2.12763;10630.4;2.25081;0
20150208101530328_ZEBRAK-R2_met.fits;0.436053;10628.9;1.85848;1.536
20150208101534254_ZEBRAK-R2_met.fits;0.371413;10652.3;1.35258;0.341333
20150208101604120_ZEBRAK-R2_met.fits;1.81599;10592.3;7.36988;0.341333
20150208101616067_ZEBRAK-R2_met.fits;2.24845;10621.6;10.0698;0.512
20150208101531182_ZEBRAK-R2_snap.fits;2.02624;10630.4;2.10881;0
20150208101650030_ZEBRAK-R2_met.fits;1.76898;10630.4;3.56416;0.170667
20150208101631256_ZEBRAK-R2_snap.fits;1.64644;10628.9;1.49904;0
20150208101730990_ZEBRAK-R2_met.fits;1.48141;10599.6;6.20851;0.170667
20150208101735086_ZEBRAK-R2_met.fits;1.85657;10599.6;4.72966;0.341333
20150208101739523_ZEBRAK-R2_met.fits;1.95788;10595.2;4.74024;0.341333
20150208101811267_ZEBRAK-R2_met.fits;1.92767;10620.1;6.04643;0.170667
20150208101814510_ZEBRAK-R2_met.fits;1.85674;10595.2;3.87352;0.170667
20150208101731331_ZEBRAK-R2_snap.fits;1.75122;10630.4;2.15354;0
20150208101837208_ZEBRAK-R2_met.fits;2.06562;10599.6;4.31481;0.170667
20150208101913902_ZEBRAK-R2_met.fits;1.41269;10593.8;3.62795;0.170667
20150208101831406_ZEBRAK-R2_snap.fits;2.24409;10628.9;2.41741;0
20150208101930627_ZEBRAK-R2_met.fits;0.444726;10628.9;1.85544;0.682667
20150208101958616_ZEBRAK-R2_met.fits;1.43063;10628.9;2.90663;0.170667
20150208102016024_ZEBRAK-R2_met.fits;1.88254;10598.1;6.51656;0.170667
20150208102026776_ZEBRAK-R2_met.fits;1.81629;10628.9;3.64823;0.170667
20150208101931480_ZEBRAK-R2_snap.fits;1.99569;10628.9;2.31664;0
20150208102045208_ZEBRAK-R2_met.fits;1.94895;10602.5;6.20409;0.341333
20150208102031555_ZEBRAK-R2_snap.fits;1.53764;10627.4;2.25589;0
20150208102143576_ZEBRAK-R2_met.fits;2.50593;10599.6;5.1502;0.170667
20150208102131630_ZEBRAK-R2_snap.fits;2.11672;10627.4;1.98441;0
20150208102231704_ZEBRAK-R2_snap.fits;2.02506;10627.4;2.13149;0
20150208102401475_ZEBRAK-R2_met.fits;2.03657;10636.2;21.678;0.512
20150208102331779_ZEBRAK-R2_snap.fits;2.11352;10628.9;1.98217;0
20150208102455235_ZEBRAK-R2_met.fits;1.77363;10593.8;5.34916;0.170667
20150208102524419_ZEBRAK-R2_met.fits;1.83343;10626;4.18897;0.170667
20150208102431854_ZEBRAK-R2_snap.fits;2.37834;10626;2.38086;0
20150208102606744_ZEBRAK-R2_met.fits;2.11005;10602.5;6.40194;0.341333
20150208102531928_ZEBRAK-R2_snap.fits;3.0782;10626;2.45595;0
20150208102650606_ZEBRAK-R2_met.fits;2.1508;10595.2;6.22633;0.170667
20150208102652995_ZEBRAK-R2_met.fits;0.45239;10500;1.61691;1.36533
20150208102725934_ZEBRAK-R2_met.fits;2.15314;10599.6;21.9027;0.341333
20150208102632003_ZEBRAK-R2_snap.fits;2.03405;10624.5;2.53721;0
20150208102738392_ZEBRAK-R2_met.fits;2.04895;10624.5;4.16839;0.170667
20150208102812184_ZEBRAK-R2_met.fits;2.1124;10624.5;4.70079;0.170667
20150208102732078_ZEBRAK-R2_snap.fits;2.69155;10626;2.50997;0
20150208102832323_ZEBRAK-R2_met.fits;2.44169;10560.1;5.56315;0.341333
20150208102849390_ZEBRAK-R2_met.fits;1.38574;10624.5;2.81241;0.170667
20150208102832152_ZEBRAK-R2_snap.fits;2.52107;10624.5;2.29318;0
20150208102931203_ZEBRAK-R2_met.fits;0.472189;10628.9;2.7601;0.853333
20150208102935640_ZEBRAK-R2_met.fits;1.59794;10624.5;3.20338;0.170667
20150208102952536_ZEBRAK-R2_met.fits;1.9752;10615.7;7.16742;0.170667
20150208102932227_ZEBRAK-R2_snap.fits;2.10458;10624.5;2.93598;0
20150208103032302_ZEBRAK-R2_snap.fits;1.93675;10624.5;2.91332;0
20150208103223064_ZEBRAK-R2_met.fits;2.64266;10599.6;15.2309;0.341333
20150208103132376_ZEBRAK-R2_snap.fits;2.43428;10624.5;2.44621;0
20150208103245763_ZEBRAK-R2_met.fits;2.42792;10601.1;6.90885;0.170667
20150208103255491_ZEBRAK-R2_met.fits;1.77204;10626;3.94712;0.170667
20150208103259587_ZEBRAK-R2_met.fits;1.38375;10626;3.61452;0.170667
20150208103232451_ZEBRAK-R2_snap.fits;3.1058;10624.5;3.017;0
20150208103331502_ZEBRAK-R2_met.fits;3.42342;10624.5;10.5347;0.170667
20150208103404611_ZEBRAK-R2_met.fits;2.89231;10598.1;8.60154;0.170667
20150208103411096_ZEBRAK-R2_met.fits;2.24141;10602.5;8.6391;0.170667
20150208103332526_ZEBRAK-R2_snap.fits;2.82992;10623;2.77875;0
20150208103445571_ZEBRAK-R2_met.fits;2.70484;10598.1;6.89719;0.170667
20150208103432600_ZEBRAK-R2_snap.fits;2.61201;10624.5;2.73873;0
20150208103531480_ZEBRAK-R2_met.fits;2.04386;10624.5;4.11835;0.170667
20150208103539843_ZEBRAK-R2_met.fits;2.42879;10589.4;5.35885;0.170667
20150208103532675_ZEBRAK-R2_snap.fits;3.03011;10626;3.68475;0
20150208103631726_ZEBRAK-R2_met.fits;0.548431;10628.9;1.28037;4.608
20150208103638211_ZEBRAK-R2_met.fits;2.34268;10624.5;4.95941;0.682667
20150208103648792_ZEBRAK-R2_met.fits;2.61164;10626;5.33319;0.170667
20150208103701592_ZEBRAK-R2_met.fits;2.65949;10624.5;5.52103;0.170667
20150208103710808_ZEBRAK-R2_met.fits;1.6782;10624.5;3.77343;2.21867
20150208103632750_ZEBRAK-R2_snap.fits;3.06621;10624.5;3.23096;0
20150208103806104_ZEBRAK-R2_met.fits;2.62775;10624.5;11.407;0.341333
20150208103732824_ZEBRAK-R2_snap.fits;3.1138;10624.5;2.12671;0
20150208103832899_ZEBRAK-R2_snap.fits;2.46529;10626;3.46308;0
20150208103935022_ZEBRAK-R2_met.fits;2.66496;10601.1;6.57991;0.341333
20150208104015128_ZEBRAK-R2_met.fits;2.03601;10626;4.10706;0.170667
20150208103932974_ZEBRAK-R2_snap.fits;2.38403;10624.5;2.91423;0
20150208104029464_ZEBRAK-R2_met.fits;2.70489;10609.9;33.3924;0.682667
20150208104033048_ZEBRAK-R2_met.fits;2.89019;10624.5;6.25676;0.341333
20150208104046531_ZEBRAK-R2_met.fits;1.77118;10624.5;4.58611;0.512
20150208104033048_ZEBRAK-R2_snap.fits;2.31043;10623;2.53417;0
20150208104201454_ZEBRAK-R2_met.fits;2.05784;10606.9;11.464;0.170667
20150208104204014_ZEBRAK-R2_met.fits;1.3008;10627.4;2.61443;0.170667
20150208104222104_ZEBRAK-R2_met.fits;2.33072;10605.5;8.86661;0.170667
20150208104133123_ZEBRAK-R2_snap.fits;2.8661;10626;3.36246;0
20150208104301358_ZEBRAK-R2_met.fits;2.1967;10605.5;4.73316;0.170667
20150208104314840_ZEBRAK-R2_met.fits;1.70203;10599.6;4.79822;0.170667
20150208104233198_ZEBRAK-R2_snap.fits;3.44611;10623;4.29384;0
20150208104427544_ZEBRAK-R2_met.fits;2.29395;10602.5;8.45403;2.048
20150208104333272_ZEBRAK-R2_snap.fits;2.16577;10624.5;2.95431;0
20150208104437955_ZEBRAK-R2_met.fits;1.55309;10624.5;3.19548;0.170667
20150208104504238_ZEBRAK-R2_met.fits;2.098;10567.4;16.9017;0.170667
20150208104512088_ZEBRAK-R2_met.fits;2.06116;10599.6;4.77894;0.170667
20150208104522158_ZEBRAK-R2_met.fits;1.6355;10624.5;3.51954;1.87733
20150208104433347_ZEBRAK-R2_snap.fits;2.70412;10624.5;3.58502;0
20150208104534104_ZEBRAK-R2_met.fits;1.62504;10624.5;4.10547;0.170667
20150208104609091_ZEBRAK-R2_met.fits;1.97972;10599.6;11.5983;0.170667
20150208104615747_ZEBRAK-R2_met.fits;1.90544;10624.5;3.93741;0.512
20150208104533422_ZEBRAK-R2_snap.fits;2.34211;10624.5;2.26104;0
20150208104632472_ZEBRAK-R2_met.fits;0.309348;10628.9;2.51628;5.632
20150208104651246_ZEBRAK-R2_met.fits;1.73239;10593.8;4.57106;1.024
20150208104702510_ZEBRAK-R2_met.fits;1.34605;10624.5;2.97428;1.87733
20150208104713091_ZEBRAK-R2_met.fits;2.16563;10593.8;15.1641;0.341333
20150208104633496_ZEBRAK-R2_snap.fits;1.81575;10626;2.37407;0
20150208104828867_ZEBRAK-R2_met.fits;2.29588;10626;7.49593;0.341333
20150208104733571_ZEBRAK-R2_snap.fits;1.9818;10626;2.23421;0
20150208104840472_ZEBRAK-R2_met.fits;1.53878;10624.5;3.13876;1.87733
20150208104920750_ZEBRAK-R2_met.fits;1.64335;10624.5;3.36103;0.170667
20150208104928430_ZEBRAK-R2_met.fits;2.11961;10586.4;12.1775;0.170667
20150208104833646_ZEBRAK-R2_snap.fits;2.01729;10624.5;2.74934;0
20150208105009048_ZEBRAK-R2_met.fits;1.50524;10626;3.08612;0.170667
20150208105017070_ZEBRAK-R2_met.fits;3.03413;10626;6.58639;0.170667
20150208105029699_ZEBRAK-R2_met.fits;1.99286;10593.8;4.65032;0.341333
20150208104933720_ZEBRAK-R2_snap.fits;2.36291;10624.5;2.67773;0
20150208105053592_ZEBRAK-R2_met.fits;1.71771;10606.9;13.6536;0.512
20150208105111171_ZEBRAK-R2_met.fits;1.57849;10623;3.27388;0.170667
20150208105114926_ZEBRAK-R2_met.fits;1.55481;10623;3.41565;0.170667
20150208105033795_ZEBRAK-R2_snap.fits;1.98951;10624.5;3.09657;0
20150208105153838_ZEBRAK-R2_met.fits;1.9012;10599.6;5.41042;0.170667
20150208105202542_ZEBRAK-R2_met.fits;2.05962;10624.5;5.38605;0.341333
20150208105221486_ZEBRAK-R2_met.fits;1.63585;10624.5;3.27545;0.170667
20150208105133870_ZEBRAK-R2_snap.fits;1.7848;10624.5;2.62819;0
20150208105240088_ZEBRAK-R2_met.fits;1.87738;10624.5;4.6621;0.341333
20150208105251523_ZEBRAK-R2_met.fits;2.04752;10560.1;10.9572;0.512
20150208105303982_ZEBRAK-R2_met.fits;1.49738;10626;3.12336;0.170667
20150208105307566_ZEBRAK-R2_met.fits;1.61969;10626;3.34249;0.170667
20150208105311491_ZEBRAK-R2_met.fits;1.58747;10626;3.84047;0.170667
20150208105314051_ZEBRAK-R2_met.fits;0.337332;10628.9;2.16829;8.53333
20150208105233944_ZEBRAK-R2_snap.fits;2.03859;10624.5;2.47932;0
20150208105403032_ZEBRAK-R2_met.fits;1.99834;10601.1;7.79089;0.341333
20150208105405763_ZEBRAK-R2_met.fits;0.571125;10628.9;2.8489;2.21867
20150208105426584_ZEBRAK-R2_met.fits;1.62554;10624.5;3.32891;0.170667
20150208105334019_ZEBRAK-R2_snap.fits;1.67522;10590.8;3.94613;0
20150208105431192_ZEBRAK-R2_met.fits;1.58223;10624.5;3.50017;1.536
20150208105500376_ZEBRAK-R2_met.fits;1.6982;10627.4;3.45119;1.024
20150208105527000_ZEBRAK-R2_met.fits;1.96906;10624.5;4.32757;0.170667
20150208105434094_ZEBRAK-R2_snap.fits;2.31961;10624.5;2.70755;0
20150208105608472_ZEBRAK-R2_met.fits;2.53641;10626;12.5539;0.341333
20150208105534168_ZEBRAK-R2_snap.fits;2.83225;10626;2.64071;0
20150208105633219_ZEBRAK-R2_met.fits;0.448597;10628.9;3.40787;2.73067
20150208105650115_ZEBRAK-R2_met.fits;2.65937;10598.1;5.91555;0.170667
20150208105705475_ZEBRAK-R2_met.fits;3.033;10601.1;8.54806;0.170667
20150208105707864_ZEBRAK-R2_met.fits;0.449809;10628.9;2.3322;1.024
20150208105634243_ZEBRAK-R2_snap.fits;2.65002;10626;3.00994;0
20150208105734318_ZEBRAK-R2_snap.fits;2.98259;10626;3.16997;0
20150208105849582_ZEBRAK-R2_met.fits;2.44524;10627.4;4.97063;0.170667
20150208105834392_ZEBRAK-R2_snap.fits;2.58723;10626;3.58983;0
20150208105934467_ZEBRAK-R2_snap.fits;3.14496;10628.9;3.82619;0
