# file name; noise; peak f.; mag.; duration
20150208040008984_ZEBRAK-R2_met.fits;2.32543;10541;10.6106;0.341333
20150208040026734_ZEBRAK-R2_met.fits;2.09223;10623;4.55792;0.170667
20150208040043459_ZEBRAK-R2_met.fits;2.47455;10606.9;7.88326;1.536
20150208040003182_ZEBRAK-R2_snap.fits;2.45788;10626;3.72299;0
20150208040103256_ZEBRAK-R2_met.fits;1.50098;10626;3.13188;0.170667
20150208040111790_ZEBRAK-R2_met.fits;2.43717;10615.7;9.73212;0.341333
20150208040118104_ZEBRAK-R2_met.fits;1.52714;10620.1;3.35758;0.170667
20150208040120664_ZEBRAK-R2_met.fits;0.398557;10617.2;2.42973;3.75467
20150208040159406_ZEBRAK-R2_met.fits;1.62342;10624.5;3.42052;0.170667
20150208040103256_ZEBRAK-R2_snap.fits;2.05779;10624.5;2.84531;0
20150208040202136_ZEBRAK-R2_met.fits;1.87424;10608.4;6.7339;0.170667
20150208040241902_ZEBRAK-R2_met.fits;1.57785;10624.5;3.18977;0.170667
20150208040259651_ZEBRAK-R2_met.fits;1.56024;10623;3.14401;0.170667
20150208040203331_ZEBRAK-R2_snap.fits;1.66977;10627.4;3.09594;0
20150208040302040_ZEBRAK-R2_met.fits;0.441032;10628.9;2.12603;4.43733
20150208040345731_ZEBRAK-R2_met.fits;2.44893;10593.8;42.5131;0.512
20150208040355118_ZEBRAK-R2_met.fits;1.41361;10624.5;2.82824;0.170667
20150208040303406_ZEBRAK-R2_snap.fits;1.88012;10626;2.94624;0
20150208040418158_ZEBRAK-R2_met.fits;2.13735;10599.6;34.0786;1.19467
20150208040442904_ZEBRAK-R2_met.fits;1.51299;10624.5;3.04881;0.170667
20150208040445294_ZEBRAK-R2_met.fits;0.438984;10605.5;2.79742;1.19467
20150208040403480_ZEBRAK-R2_snap.fits;1.72947;10624.5;3.12127;0
20150208040502531_ZEBRAK-R2_met.fits;1.69019;10624.5;3.45415;0.170667
20150208040523352_ZEBRAK-R2_met.fits;1.56954;10624.5;3.48619;0.512
20150208040536835_ZEBRAK-R2_met.fits;2.38687;10624.5;4.82114;0.170667
20150208040539224_ZEBRAK-R2_met.fits;0.564633;10628.9;2.91888;2.90133
20150208040557998_ZEBRAK-R2_met.fits;1.70145;10626;3.59673;0.170667
20150208040503555_ZEBRAK-R2_snap.fits;0.0998204;10628.9;2.61935;0
20150208040600558_ZEBRAK-R2_met.fits;0.417609;10628.9;2.84486;4.608
20150208040607384_ZEBRAK-R2_met.fits;0.609805;10628.9;1.80142;6.656
20150208040625134_ZEBRAK-R2_met.fits;1.54606;10624.5;3.1381;0.170667
20150208040629912_ZEBRAK-R2_met.fits;1.6135;10624.5;3.37893;0.170667
20150208040632472_ZEBRAK-R2_met.fits;1.4577;10624.5;2.93648;0.170667
20150208040659608_ZEBRAK-R2_met.fits;1.61275;10626;3.77299;0.170667
20150208040603630_ZEBRAK-R2_snap.fits;1.98445;10624.5;2.90542;0
20150208040720259_ZEBRAK-R2_met.fits;1.46548;10624.5;2.97219;0.170667
20150208040740056_ZEBRAK-R2_met.fits;1.54524;10626;3.28609;0.170667
20150208040742275_ZEBRAK-R2_met.fits;2.3028;10611.3;31.0774;1.024
20150208040750808_ZEBRAK-R2_met.fits;2.03431;10626;4.30425;0.170667
20150208040703704_ZEBRAK-R2_snap.fits;1.81828;10626;2.79276;0
20150208040819651_ZEBRAK-R2_met.fits;1.53463;10626;3.17214;0.170667
20150208040821870_ZEBRAK-R2_met.fits;1.57823;10626;3.1645;0.170667
20150208040845763_ZEBRAK-R2_met.fits;1.75418;10626;3.66421;0.170667
20150208040848494_ZEBRAK-R2_met.fits;1.65995;10626;3.32249;0.170667
20150208040803779_ZEBRAK-R2_snap.fits;1.80237;10626;3.05713;0
20150208040922798_ZEBRAK-R2_met.fits;1.61698;10624.5;3.36762;0.170667
20150208040929283_ZEBRAK-R2_met.fits;1.52258;10624.5;3.39524;0.170667
20150208040933208_ZEBRAK-R2_met.fits;1.63919;10624.5;5.80254;0.170667
20150208040935598_ZEBRAK-R2_met.fits;0.358812;10628.9;2.23755;0.853333
20150208040941400_ZEBRAK-R2_met.fits;1.90201;10571.8;9.56945;0.341333
20150208040943960_ZEBRAK-R2_met.fits;0.35911;10628.9;3.22444;10.0693
20150208040958467_ZEBRAK-R2_met.fits;1.469;10626;2.95214;0.170667
20150208040903854_ZEBRAK-R2_snap.fits;2.15139;10626;2.78903;0
20150208041004782_ZEBRAK-R2_met.fits;1.66762;10642.1;19.7166;1.19467
20150208041008707_ZEBRAK-R2_met.fits;1.44832;10626;3.09344;0.853333
20150208041024920_ZEBRAK-R2_met.fits;1.50757;10624.5;3.16984;2.048
20150208041030723_ZEBRAK-R2_met.fits;1.59001;10624.5;3.20075;0.170667
20150208041042328_ZEBRAK-R2_met.fits;1.52533;10626;3.11081;0.170667
20150208041059395_ZEBRAK-R2_met.fits;1.63876;10623;3.59705;0.170667
20150208041003928_ZEBRAK-R2_snap.fits;1.27592;10618.7;3.06681;0
20150208041101614_ZEBRAK-R2_met.fits;1.64799;10623;3.9801;3.75467
20150208041107587_ZEBRAK-R2_met.fits;0.370482;10628.9;1.99861;2.048
20150208041114926_ZEBRAK-R2_met.fits;1.35993;10623;2.82431;0.170667
20150208041119363_ZEBRAK-R2_met.fits;1.83186;10626;4.09378;0.170667
20150208041125848_ZEBRAK-R2_met.fits;1.41312;10626;2.95949;0.170667
20150208041136088_ZEBRAK-R2_met.fits;1.84327;10626;3.69008;0.170667
20150208041138478_ZEBRAK-R2_met.fits;0.374752;10628.9;1.89861;4.26667
20150208041153496_ZEBRAK-R2_met.fits;1.45973;10626;3.01519;0.170667
20150208041104003_ZEBRAK-R2_snap.fits;1.99033;10626;2.80693;0
20150208041202200_ZEBRAK-R2_met.fits;1.52668;10626;3.15779;0.170667
20150208041204419_ZEBRAK-R2_met.fits;1.66009;10626;3.33626;0.170667
20150208041209368_ZEBRAK-R2_met.fits;1.33579;10626;2.79403;0.170667
20150208041213294_ZEBRAK-R2_met.fits;1.61193;10626;3.41076;0.170667
20150208041246744_ZEBRAK-R2_met.fits;1.4356;10626;2.95011;1.19467
20150208041258862_ZEBRAK-R2_met.fits;1.46812;10626;3.16697;0.512
20150208041204078_ZEBRAK-R2_snap.fits;1.82629;10618.7;26.3341;0
20150208041302275_ZEBRAK-R2_met.fits;2.23376;10623;7.18015;0.853333
20150208041312174_ZEBRAK-R2_met.fits;1.31811;10624.5;2.84933;0.170667
20150208041337432_ZEBRAK-R2_met.fits;2.33064;10624.5;4.72414;0.170667
20150208041304152_ZEBRAK-R2_snap.fits;1.89694;10626;2.5448;0
20150208041416515_ZEBRAK-R2_met.fits;1.41775;10626;2.90621;0.170667
20150208041418904_ZEBRAK-R2_met.fits;1.54387;10626;3.32516;0.170667
20150208041424536_ZEBRAK-R2_met.fits;2.03973;10612.8;20.7212;0.341333
20150208041459694_ZEBRAK-R2_met.fits;1.39047;10624.5;3.01131;0.170667
20150208041404227_ZEBRAK-R2_snap.fits;1.83403;10624.5;3.00412;0
20150208041519150_ZEBRAK-R2_met.fits;1.68314;10624.5;3.39713;2.048
20150208041504302_ZEBRAK-R2_snap.fits;1.9418;10624.5;2.71265;0
20150208041616323_ZEBRAK-R2_met.fits;1.9179;10624.5;4.18021;0.170667
20150208041618712_ZEBRAK-R2_met.fits;0.483896;10628.9;2.00049;4.608
20150208041625539_ZEBRAK-R2_met.fits;0.646719;10628.9;3.05445;0.170667
20150208041628611_ZEBRAK-R2_met.fits;1.93634;10615.7;9.48011;0.682667
20150208041631512_ZEBRAK-R2_met.fits;0.431827;10628.9;2.05878;1.024
20150208041638680_ZEBRAK-R2_met.fits;1.93584;10630.4;7.7079;0.341333
20150208041604376_ZEBRAK-R2_snap.fits;1.78203;10624.5;2.90056;0
20150208041703427_ZEBRAK-R2_met.fits;0.421196;10628.9;2.42841;1.19467
20150208041707182_ZEBRAK-R2_met.fits;1.50172;10623;3.27634;0.170667
20150208041709742_ZEBRAK-R2_met.fits;2.14235;10598.1;80.4489;0.341333
20150208041720664_ZEBRAK-R2_met.fits;1.85921;10604;12.8697;0.341333
20150208041730563_ZEBRAK-R2_met.fits;1.32548;10624.5;2.94582;0.170667
20150208041742168_ZEBRAK-R2_met.fits;1.49296;10623;3.05274;0.170667
20150208041747288_ZEBRAK-R2_met.fits;1.69114;10608.4;7.60086;0.341333
20150208041754968_ZEBRAK-R2_met.fits;1.96298;10623;4.71662;0.170667
20150208041704451_ZEBRAK-R2_snap.fits;1.76079;10626;2.94077;0
20150208041803502_ZEBRAK-R2_met.fits;0.586347;10628.9;2.64428;1.19467
20150208041808622_ZEBRAK-R2_met.fits;1.21906;10626;2.71594;0.170667
20150208041811011_ZEBRAK-R2_met.fits;0.50113;10628.9;2.49349;10.0693
20150208041855384_ZEBRAK-R2_met.fits;1.75829;10624.5;6.23212;0.512
20150208041804526_ZEBRAK-R2_snap.fits;2.27178;10624.5;2.46767;0
20150208041902382_ZEBRAK-R2_met.fits;1.49657;10624.5;3.09281;0.170667
20150208041913646_ZEBRAK-R2_met.fits;1.44749;10624.5;3.23577;0.170667
20150208041922350_ZEBRAK-R2_met.fits;1.38559;10624.5;2.87582;0.170667
20150208041926446_ZEBRAK-R2_met.fits;1.3956;10624.5;3.01386;0.170667
20150208041932590_ZEBRAK-R2_met.fits;1.76068;10624.5;3.59131;0.170667
20150208041956824_ZEBRAK-R2_met.fits;2.57612;10612.8;14.8738;0.512
20150208041904600_ZEBRAK-R2_snap.fits;1.97292;10624.5;2.78524;0
20150208042045635_ZEBRAK-R2_met.fits;1.84546;10582;6.33475;0.170667
20150208042056899_ZEBRAK-R2_met.fits;1.26052;10624.5;2.71033;0.170667
20150208042004675_ZEBRAK-R2_snap.fits;1.7482;10626;2.12313;0
20150208042123694_ZEBRAK-R2_met.fits;1.8659;10548.3;12.7056;0.170667
20150208042126083_ZEBRAK-R2_met.fits;0.361647;10628.9;2.13595;4.94933
20150208042104750_ZEBRAK-R2_snap.fits;1.87433;10624.5;2.58393;0
20150208042219331_ZEBRAK-R2_met.fits;2.05436;10624.5;4.23102;0.341333
20150208042226670_ZEBRAK-R2_met.fits;1.43231;10624.5;2.92397;0.170667
20150208042236568_ZEBRAK-R2_met.fits;1.72099;10626;14.9986;0.512
20150208042254659_ZEBRAK-R2_met.fits;1.70558;10598.1;9.32784;0.170667
20150208042204824_ZEBRAK-R2_snap.fits;2.42975;10624.5;2.28052;0
20150208042307800_ZEBRAK-R2_met.fits;1.68251;10624.5;3.51291;0.170667
20150208042316334_ZEBRAK-R2_met.fits;1.19343;10626;3.37049;1.536
20150208042320600_ZEBRAK-R2_met.fits;1.35899;10624.5;2.80291;0.170667
20150208042324184_ZEBRAK-R2_met.fits;1.40388;10624.5;3.11163;0.170667
20150208042336643_ZEBRAK-R2_met.fits;1.34314;10624.5;2.88884;0.170667
20150208042304899_ZEBRAK-R2_snap.fits;2.02932;10623;3.14944;0
20150208042415043_ZEBRAK-R2_met.fits;2.07608;10596.7;4.82832;0.170667
20150208042423918_ZEBRAK-R2_met.fits;1.84949;10623;4.68772;0.170667
20150208042449347_ZEBRAK-R2_met.fits;2.3977;10596.7;8.84191;3.24267
20150208042404974_ZEBRAK-R2_snap.fits;1.9844;10624.5;2.71919;0
20150208042532014_ZEBRAK-R2_met.fits;1.59299;10624.5;3.28838;0.170667
20150208042557102_ZEBRAK-R2_met.fits;2.04679;10624.5;4.36041;0.170667
20150208042505048_ZEBRAK-R2_snap.fits;1.73721;10624.5;2.38509;0
20150208042644035_ZEBRAK-R2_met.fits;2.39956;10633.3;5.32882;0.170667
20150208042605123_ZEBRAK-R2_snap.fits;3.17913;10624.5;2.51495;0
20150208042705198_ZEBRAK-R2_snap.fits;1.76579;10624.5;2.40474;0
20150208042806638_ZEBRAK-R2_met.fits;1.68057;10624.5;3.51068;0.170667
20150208042852206_ZEBRAK-R2_met.fits;2.02456;10543.9;8.14521;0.341333
20150208042805272_ZEBRAK-R2_snap.fits;2.06311;10623;2.17924;0
20150208042914222_ZEBRAK-R2_met.fits;2.2333;10590.8;9.46297;0.170667
20150208042905347_ZEBRAK-R2_snap.fits;2.27704;10623;2.70447;0
20150208043054915_ZEBRAK-R2_met.fits;2.03454;10592.3;10.7558;0.170667
20150208043005422_ZEBRAK-R2_snap.fits;3.13582;10621.6;3.10863;0
20150208043116931_ZEBRAK-R2_met.fits;2.42288;10623;5.30298;2.048
20150208043121198_ZEBRAK-R2_met.fits;0.506007;10628.9;2.21418;6.31467
20150208043151918_ZEBRAK-R2_met.fits;1.60219;10624.5;3.41909;0.170667
20150208043154307_ZEBRAK-R2_met.fits;0.358473;10617.2;2.47537;3.92533
20150208043200451_ZEBRAK-R2_met.fits;0.520719;10628.9;2.54916;1.19467
20150208043105496_ZEBRAK-R2_snap.fits;1.99512;10623;2.49467;0
20150208043253016_ZEBRAK-R2_met.fits;2.14769;10579.1;8.16043;0.170667
20150208043257283_ZEBRAK-R2_met.fits;2.03967;10621.6;4.31138;0.170667
20150208043205571_ZEBRAK-R2_snap.fits;1.92771;10621.6;2.48122;0
20150208043259672_ZEBRAK-R2_met.fits;0.6852;10605.5;2.51624;3.41333
20150208043327150_ZEBRAK-R2_met.fits;1.58555;10624.5;4.73354;0.512
20150208043343534_ZEBRAK-R2_met.fits;2.15136;10621.6;6.91986;0.170667
20150208043305646_ZEBRAK-R2_snap.fits;1.56205;10623;2.20163;0
20150208043404696_ZEBRAK-R2_met.fits;0.487844;10617.2;2.30243;5.29067
20150208043428078_ZEBRAK-R2_met.fits;2.15671;10574.7;5.06141;0.170667
20150208043448387_ZEBRAK-R2_met.fits;1.32922;10623;2.78048;0.170667
20150208043405720_ZEBRAK-R2_snap.fits;1.78544;10624.5;2.22791;0
20150208043524398_ZEBRAK-R2_met.fits;1.83016;10609.9;13.5706;0.341333
20150208043539587_ZEBRAK-R2_met.fits;1.89855;10604;18.1156;0.341333
20150208043600067_ZEBRAK-R2_met.fits;2.00116;10624.5;6.42182;0.512
20150208043505795_ZEBRAK-R2_snap.fits;1.77507;10624.5;1.86768;0
20150208043606382_ZEBRAK-R2_met.fits;1.99046;10624.5;4.3241;0.170667
20150208043609795_ZEBRAK-R2_met.fits;2.13088;10630.4;4.44152;0.170667
20150208043619352_ZEBRAK-R2_met.fits;2.07904;10558.6;6.56102;0.341333
20150208043622083_ZEBRAK-R2_met.fits;0.39541;10628.9;1.85546;2.73067
20150208043633347_ZEBRAK-R2_met.fits;1.55294;10599.6;7.43157;0.170667
20150208043640003_ZEBRAK-R2_met.fits;1.79098;10623;5.14007;0.512
20150208043644440_ZEBRAK-R2_met.fits;1.77183;10621.6;3.65004;0.170667
20150208043605870_ZEBRAK-R2_snap.fits;1.77034;10623;2.3978;0
20150208043717379_ZEBRAK-R2_met.fits;1.98745;10623;4.88428;0.170667
20150208043737347_ZEBRAK-R2_met.fits;2.08561;10623;4.36162;18.2613
20150208043801923_ZEBRAK-R2_met.fits;1.59046;10623;3.44465;0.341333
20150208043705944_ZEBRAK-R2_snap.fits;1.26709;10627.4;3.28535;0
20150208043804483_ZEBRAK-R2_met.fits;1.26709;10627.4;3.28535;22.528
20150208043806019_ZEBRAK-R2_snap.fits;1.83868;10621.6;2.42494;0
20150208043908654_ZEBRAK-R2_met.fits;1.67707;10623;5.46478;0.170667
20150208043919918_ZEBRAK-R2_met.fits;1.80262;10623;4.31433;0.170667
20150208043925038_ZEBRAK-R2_met.fits;1.846;10623;5.9898;0.170667
20150208043940056_ZEBRAK-R2_met.fits;1.54815;10623;42.3199;0.853333
20150208043906094_ZEBRAK-R2_snap.fits;2.02454;10623;2.28136;0
20150208044014019_ZEBRAK-R2_met.fits;1.61633;10623;3.44438;0.341333
20150208044016750_ZEBRAK-R2_met.fits;0.400831;10628.9;2.73949;6.31467
20150208044043886_ZEBRAK-R2_met.fits;1.3102;10621.6;5.18713;0.170667
20150208044046275_ZEBRAK-R2_met.fits;0.433316;10675.8;1.51549;7.168
20150208044055662_ZEBRAK-R2_met.fits;0.34123;10617.2;2.22197;1.70667
20150208044006168_ZEBRAK-R2_snap.fits;1.38017;10621.6;2.15584;0
20150208044133379_ZEBRAK-R2_met.fits;2.16741;10621.6;4.53675;0.341333
20150208044202051_ZEBRAK-R2_met.fits;1.77314;10621.6;3.69894;0.170667
20150208044106243_ZEBRAK-R2_snap.fits;1.78224;10623;2.03497;0
20150208044204099_ZEBRAK-R2_met.fits;1.94735;10621.6;4.75981;0.170667
20150208044220142_ZEBRAK-R2_met.fits;1.37948;10623;2.81453;0.170667
20150208044224920_ZEBRAK-R2_met.fits;1.26313;10623;2.56996;0.170667
20150208044206318_ZEBRAK-R2_snap.fits;2.10021;10621.6;2.22972;0
20150208044305368_ZEBRAK-R2_met.fits;0.347106;10628.9;2.22559;2.048
20150208044321923_ZEBRAK-R2_met.fits;1.4211;10623;2.87309;0.170667
20150208044336942_ZEBRAK-R2_met.fits;2.17027;10623;4.62265;0.170667
20150208044354520_ZEBRAK-R2_met.fits;1.90428;10621.6;6.75792;0.341333
20150208044357422_ZEBRAK-R2_met.fits;3.01516;10621.6;6.52717;0.341333
20150208044306392_ZEBRAK-R2_snap.fits;1.83554;10621.6;2.31934;0
20150208044440259_ZEBRAK-R2_met.fits;2.39865;10620.1;8.68825;0.170667
20150208044450499_ZEBRAK-R2_met.fits;1.33003;10623;2.67778;0.170667
20150208044406467_ZEBRAK-R2_snap.fits;1.63546;10621.6;2.24049;0
20150208044505518_ZEBRAK-R2_met.fits;0.384354;10617.2;2.6946;6.144
20150208044534531_ZEBRAK-R2_met.fits;1.99476;10621.6;4.43884;0.170667
20150208044506542_ZEBRAK-R2_snap.fits;1.72523;10621.6;2.76812;0
20150208044603374_ZEBRAK-R2_met.fits;1.98945;10621.6;7.01455;0.341333
20150208044612931_ZEBRAK-R2_met.fits;1.6398;10601.1;4.64349;0.170667
20150208044627267_ZEBRAK-R2_met.fits;2.22124;10623;6.0523;0.512
20150208044606616_ZEBRAK-R2_snap.fits;1.99744;10621.6;2.96102;0
20150208044705667_ZEBRAK-R2_met.fits;0.832951;10628.9;4.02142;11.0933
20150208044743896_ZEBRAK-R2_met.fits;1.43856;10623;2.98718;0.170667
20150208044749528_ZEBRAK-R2_met.fits;1.33176;10623;3.08597;0.170667
20150208044706691_ZEBRAK-R2_snap.fits;2.02313;10623;3.09019;0
20150208044900014_ZEBRAK-R2_met.fits;1.95519;10621.6;3.96147;0.170667
20150208044806766_ZEBRAK-R2_snap.fits;1.58354;10618.7;6.56022;0
20150208044902403_ZEBRAK-R2_met.fits;0.316705;10617.2;2.88929;3.24267
20150208044907864_ZEBRAK-R2_met.fits;0.309101;10500;1.22023;2.21867
20150208044924248_ZEBRAK-R2_met.fits;1.79814;10621.6;3.81685;2.048
20150208044928686_ZEBRAK-R2_met.fits;1.38588;10621.6;3.10501;0.170667
20150208044942680_ZEBRAK-R2_met.fits;1.65377;10623;3.3883;0.170667
20150208044957187_ZEBRAK-R2_met.fits;2.01129;10623;6.16075;0.170667
20150208045001283_ZEBRAK-R2_met.fits;1.34402;10621.6;2.79262;0.170667
20150208044906840_ZEBRAK-R2_snap.fits;1.71653;10621.6;2.18805;0
20150208045005038_ZEBRAK-R2_met.fits;1.44541;10623;3.04798;0.170667
20150208045026030_ZEBRAK-R2_met.fits;2.79651;10623;8.10343;0.170667
20150208045036952_ZEBRAK-R2_met.fits;1.6447;10623;3.32362;0.170667
20150208045044120_ZEBRAK-R2_met.fits;1.4785;10623;2.96918;0.170667
20150208045046510_ZEBRAK-R2_met.fits;0.431481;10617.2;1.92636;1.19467
20150208045049752_ZEBRAK-R2_met.fits;1.49018;10626;3.4404;1.87733
20150208045053678_ZEBRAK-R2_met.fits;1.45225;10620.1;2.94828;1.536
20150208045057603_ZEBRAK-R2_met.fits;0.456071;10617.2;2.66624;2.21867
20150208045006915_ZEBRAK-R2_snap.fits;1.613;10623;2.79241;0
20150208045114840_ZEBRAK-R2_met.fits;2.16823;10623;5.77173;0.170667
20150208045131907_ZEBRAK-R2_met.fits;2.21673;10621.6;4.51157;0.170667
20150208045140782_ZEBRAK-R2_met.fits;4.84951;10614.3;12.8806;0.512
20150208045106990_ZEBRAK-R2_snap.fits;2.22797;10621.6;2.25381;0
20150208045247000_ZEBRAK-R2_met.fits;1.33634;10621.6;2.7059;0.170667
20150208045249390_ZEBRAK-R2_met.fits;0.392378;10617.2;2.80768;2.90133
20150208045254680_ZEBRAK-R2_met.fits;0.61718;10617.2;3.15255;8.36267
20150208045207064_ZEBRAK-R2_snap.fits;3.2271;10623;3.57427;0
20150208045312088_ZEBRAK-R2_met.fits;2.261;10623;4.93854;0.170667
20150208045314478_ZEBRAK-R2_met.fits;0.545174;10617.2;2.65828;10.4107
20150208045307139_ZEBRAK-R2_snap.fits;5.13741;10621.6;5.1299;0
20150208045426840_ZEBRAK-R2_met.fits;4.09182;10577.6;12.9892;0.170667
20150208045442371_ZEBRAK-R2_met.fits;1.51776;10623;3.07574;0.170667
20150208045455000_ZEBRAK-R2_met.fits;1.91173;10621.6;3.83636;0.170667
20150208045407214_ZEBRAK-R2_snap.fits;1.37924;10618.7;2.89025;0
20150208045457390_ZEBRAK-R2_met.fits;1.76399;10618.7;3.65179;18.944
20150208045518552_ZEBRAK-R2_met.fits;0.426334;10617.2;2.40634;1.19467
20150208045534936_ZEBRAK-R2_met.fits;2.11161;10623;11.7139;0.170667
20150208045541251_ZEBRAK-R2_met.fits;1.35591;10623;2.92969;0.170667
20150208045544152_ZEBRAK-R2_met.fits;1.54511;10623;3.14895;0.170667
20150208045546542_ZEBRAK-R2_met.fits;0.361304;10628.9;2.42636;2.90133
20150208045557806_ZEBRAK-R2_met.fits;1.79023;10626;14.1236;0.341333
20150208045603438_ZEBRAK-R2_met.fits;1.65654;10621.6;3.41861;0.170667
20150208045507288_ZEBRAK-R2_snap.fits;1.63131;10621.6;2.50059;0
20150208045608728_ZEBRAK-R2_met.fits;1.34482;10621.6;3.54429;0.170667
20150208045631768_ZEBRAK-R2_met.fits;2.6644;10592.3;5.64126;0.170667
20150208045634328_ZEBRAK-R2_met.fits;0.373948;10617.2;2.37513;2.38933
20150208045607363_ZEBRAK-R2_snap.fits;2.56288;10623;2.59021;0
20150208045717166_ZEBRAK-R2_met.fits;2.05399;10626;5.0738;0.170667
20150208045719726_ZEBRAK-R2_met.fits;1.19051;10618.7;3.57128;15.1893
20150208045756931_ZEBRAK-R2_met.fits;2.10361;10621.6;4.45687;0.170667
20150208045707438_ZEBRAK-R2_snap.fits;2.40198;10623;2.61782;0
20150208045825432_ZEBRAK-R2_met.fits;2.6179;10587.9;15.7015;0.341333
20150208045807512_ZEBRAK-R2_snap.fits;2.39158;10621.6;2.71616;0
20150208045934894_ZEBRAK-R2_met.fits;1.5156;10623;3.19619;0.170667
20150208045937283_ZEBRAK-R2_met.fits;0.616098;10617.2;2.99883;4.43733
20150208045958616_ZEBRAK-R2_met.fits;1.43614;10621.6;2.99975;0.170667
20150208045907587_ZEBRAK-R2_snap.fits;2.07991;10621.6;2.1493;0
