# file name; noise; peak f.; mag.; duration
20150208050032750_ZEBRAK-R2_met.fits;2.0021;10623;5.21608;0.341333
20150208050007662_ZEBRAK-R2_snap.fits;1.96492;10621.6;2.42995;0
20150208050106542_ZEBRAK-R2_met.fits;1.88088;10621.6;3.88371;1.536
20150208050114392_ZEBRAK-R2_met.fits;1.96261;10621.6;6.28984;0.170667
20150208050129752_ZEBRAK-R2_met.fits;1.47385;10621.6;3.04942;0.170667
20150208050203374_ZEBRAK-R2_met.fits;1.95074;10621.6;4.11256;0.170667
20150208050107736_ZEBRAK-R2_snap.fits;3.06614;10621.6;3.06953;0
20150208050210712_ZEBRAK-R2_met.fits;1.63148;10623;3.52308;0.170667
20150208050230510_ZEBRAK-R2_met.fits;1.38982;10620.1;2.83646;0.170667
20150208050237848_ZEBRAK-R2_met.fits;1.89338;10606.9;10.0115;0.170667
20150208050240238_ZEBRAK-R2_met.fits;0.414988;10617.2;2.70887;0.170667
20150208050253208_ZEBRAK-R2_met.fits;1.80869;10621.6;3.64568;0.170667
20150208050257134_ZEBRAK-R2_met.fits;1.80584;10620.1;5.86078;0.341333
20150208050207811_ZEBRAK-R2_snap.fits;1.91881;10621.6;3.09513;0
20150208050304984_ZEBRAK-R2_met.fits;1.72661;10621.6;4.06157;12.4587
20150208050307886_ZEBRAK-R2_snap.fits;2.90331;10621.6;2.29315;0
20150208050437827_ZEBRAK-R2_met.fits;1.68499;10620.1;3.3771;0.170667
20150208050452504_ZEBRAK-R2_met.fits;1.57608;10621.6;3.19796;0.170667
20150208050407960_ZEBRAK-R2_snap.fits;1.90046;10621.6;2.64688;0
20150208050518275_ZEBRAK-R2_met.fits;2.58773;10621.6;5.29894;0.170667
20150208050523907_ZEBRAK-R2_met.fits;1.35237;10621.6;3.00091;0.170667
20150208050532782_ZEBRAK-R2_met.fits;1.59561;10621.6;3.31132;0.170667
20150208050536707_ZEBRAK-R2_met.fits;1.8514;10620.1;3.97202;0.170667
20150208050552408_ZEBRAK-R2_met.fits;1.29532;10611.3;8.20602;0.512
20150208050508035_ZEBRAK-R2_snap.fits;3.30798;10604;3.7417;0
20150208050555139_ZEBRAK-R2_met.fits;0.975301;10546.9;2.03867;15.36
20150208050642243_ZEBRAK-R2_met.fits;1.29401;10623;2.90487;0.170667
20150208050654019_ZEBRAK-R2_met.fits;1.96815;10601.1;11.0361;0.170667
20150208050608110_ZEBRAK-R2_snap.fits;1.6236;10621.6;3.3675;0
20150208050706648_ZEBRAK-R2_met.fits;1.6236;10621.6;3.3675;0.170667
20150208050714670_ZEBRAK-R2_met.fits;1.53441;10621.6;3.1201;0.170667
20150208050740099_ZEBRAK-R2_met.fits;1.41039;10621.6;2.86612;1.87733
20150208050708184_ZEBRAK-R2_snap.fits;1.83654;10618.7;3.74374;0
20150208050744195_ZEBRAK-R2_met.fits;0.500958;10652.3;2.51852;26.2827
20150208050819694_ZEBRAK-R2_met.fits;1.35439;10643.6;18.414;0.682667
20150208050834542_ZEBRAK-R2_met.fits;2.37215;10614.3;4.78255;0.341333
20150208050847171_ZEBRAK-R2_met.fits;1.67695;10620.1;3.74612;1.024
20150208050808259_ZEBRAK-R2_snap.fits;1.55815;10620.1;2.76931;0
20150208050908163_ZEBRAK-R2_met.fits;1.93611;10636.2;55.8897;0.682667
20150208050957656_ZEBRAK-R2_met.fits;1.54074;10621.6;3.12408;0.170667
20150208050908334_ZEBRAK-R2_snap.fits;1.95714;10621.6;2.20058;0
20150208051013358_ZEBRAK-R2_met.fits;1.99802;10599.6;7.4525;0.170667
20150208051016942_ZEBRAK-R2_met.fits;1.7471;10621.6;3.7997;0.170667
20150208051034520_ZEBRAK-R2_met.fits;1.93533;10606.9;5.96484;0.341333
20150208051040323_ZEBRAK-R2_met.fits;1.66119;10620.1;3.52038;0.170667
20150208051008408_ZEBRAK-R2_snap.fits;2.03763;10621.6;2.47906;0
20150208051143640_ZEBRAK-R2_met.fits;2.0226;10574.7;4.58692;1.36533
20150208051147224_ZEBRAK-R2_met.fits;0.440188;10617.2;2.38299;16.7253
20150208051108483_ZEBRAK-R2_snap.fits;1.40726;10618.7;2.47073;0
20150208051206851_ZEBRAK-R2_met.fits;1.40726;10618.7;3.04548;0.853333
20150208051259587_ZEBRAK-R2_met.fits;1.86081;10620.1;4.36126;1.536
20150208051208558_ZEBRAK-R2_snap.fits;1.41301;10620.1;2.68331;0
20150208051322286_ZEBRAK-R2_met.fits;1.95285;10618.7;4.74795;1.536
20150208051330648_ZEBRAK-R2_met.fits;1.55146;10618.7;3.27473;0.170667
20150208051333550_ZEBRAK-R2_met.fits;1.88189;10618.7;9.84375;0.170667
20150208051340547_ZEBRAK-R2_met.fits;1.94376;10621.6;3.99194;0.170667
20150208051343107_ZEBRAK-R2_met.fits;0.321926;10617.2;2.3227;10.24
20150208051308632_ZEBRAK-R2_snap.fits;1.83312;10621.6;2.23487;0
20150208051417923_ZEBRAK-R2_met.fits;1.86633;10620.1;4.23331;0.170667
20150208051430894_ZEBRAK-R2_met.fits;1.78468;10618.7;3.64967;0.170667
20150208051446595_ZEBRAK-R2_met.fits;1.36799;10620.1;3.26845;0.170667
20150208051448984_ZEBRAK-R2_met.fits;0.490857;10617.2;1.60332;0.170667
20150208051451886_ZEBRAK-R2_met.fits;1.99564;10604;7.80884;0.512
20150208051408707_ZEBRAK-R2_snap.fits;2.12862;10620.1;2.83132;0
20150208051510659_ZEBRAK-R2_met.fits;1.47683;10620.1;2.98648;0.170667
20150208051531822_ZEBRAK-R2_met.fits;1.97973;10621.6;9.79623;0.341333
20150208051508782_ZEBRAK-R2_snap.fits;1.69072;10618.7;2.68437;0
20150208051607662_ZEBRAK-R2_met.fits;1.79545;10618.7;3.74293;0.170667
20150208051633944_ZEBRAK-R2_met.fits;1.4176;10620.1;2.85595;0.170667
20150208051608856_ZEBRAK-R2_snap.fits;1.82627;10618.7;2.5573;0
20150208051734360_ZEBRAK-R2_met.fits;1.35646;10620.1;2.82763;0.170667
20150208051736579_ZEBRAK-R2_met.fits;1.74387;10617.2;3.71606;1.536
20150208051753304_ZEBRAK-R2_met.fits;1.61737;10618.7;4.13947;0.341333
20150208051757059_ZEBRAK-R2_met.fits;2.04768;10618.7;5.70153;0.170667
20150208051759448_ZEBRAK-R2_met.fits;0.22982;10617.2;1.68408;2.90133
20150208051708931_ZEBRAK-R2_snap.fits;1.96442;10618.7;2.54855;0
20150208051819758_ZEBRAK-R2_met.fits;2.06423;10618.7;4.48311;0.341333
20150208051837166_ZEBRAK-R2_met.fits;1.3442;10618.7;2.9137;0.170667
20150208051845016_ZEBRAK-R2_met.fits;1.77382;10551.3;6.59842;2.38933
20150208051809006_ZEBRAK-R2_snap.fits;1.68725;10621.6;2.70413;0
20150208051908398_ZEBRAK-R2_met.fits;1.28495;10621.6;2.80577;0.170667
20150208051915054_ZEBRAK-R2_met.fits;1.69724;10614.3;4.44799;0.170667
20150208051917443_ZEBRAK-R2_met.fits;0.458415;10617.2;1.74737;3.24267
20150208051928195_ZEBRAK-R2_met.fits;1.61665;10618.7;8.55849;1.536
20150208051932120_ZEBRAK-R2_met.fits;0.91065;10617.2;2.73745;0.512
20150208051935022_ZEBRAK-R2_met.fits;0.339299;10617.2;1.99596;0.853333
20150208051941336_ZEBRAK-R2_met.fits;1.63391;10620.1;3.28336;0.170667
20150208051909080_ZEBRAK-R2_snap.fits;2.63138;10618.7;3.34387;0
20150208052020078_ZEBRAK-R2_met.fits;5.31248;10646.5;22.7961;0.341333
20150208052022638_ZEBRAK-R2_met.fits;0.769384;10617.2;3.48603;1.70667
20150208052044312_ZEBRAK-R2_met.fits;1.35069;10618.7;2.88012;0.853333
20150208052048750_ZEBRAK-R2_met.fits;1.29855;10618.7;3.24016;0.170667
20150208052051480_ZEBRAK-R2_met.fits;1.82943;10611.3;6.46206;0.170667
20150208052059331_ZEBRAK-R2_met.fits;1.52628;10618.7;3.45423;3.92533
20150208052009155_ZEBRAK-R2_snap.fits;1.94025;10618.7;2.83948;0
20150208052107182_ZEBRAK-R2_met.fits;1.45675;10618.7;2.92327;0.170667
20150208052135683_ZEBRAK-R2_met.fits;1.87013;10620.1;4.2223;0.170667
20150208052202478_ZEBRAK-R2_met.fits;1.74317;10601.1;4.64587;0.170667
20150208052109230_ZEBRAK-R2_snap.fits;2.05423;10620.1;2.56242;0
20150208052213400_ZEBRAK-R2_met.fits;1.32481;10618.7;2.74491;0.170667
20150208052227907_ZEBRAK-R2_met.fits;1.4181;10618.7;3.00043;0.170667
20150208052304088_ZEBRAK-R2_met.fits;1.52791;10618.7;3.25044;0.170667
20150208052209304_ZEBRAK-R2_snap.fits;4.20424;10618.7;4.05292;0
20150208052343000_ZEBRAK-R2_met.fits;2.43076;10620.1;5.07389;0.170667
20150208052345390_ZEBRAK-R2_met.fits;0.499496;10617.2;2.70422;2.38933
20150208052355459_ZEBRAK-R2_met.fits;1.61099;10618.7;3.26099;1.536
20150208052309379_ZEBRAK-R2_snap.fits;1.87611;10620.1;2.38814;0
20150208052413208_ZEBRAK-R2_met.fits;1.98147;10618.7;4.5211;0.170667
20150208052426520_ZEBRAK-R2_met.fits;1.40641;10620.1;2.94937;0.170667
20150208052433859_ZEBRAK-R2_met.fits;1.42046;10620.1;2.96378;0.170667
20150208052436590_ZEBRAK-R2_met.fits;1.8637;10620.1;6.56254;0.853333
20150208052456728_ZEBRAK-R2_met.fits;2.0487;10620.1;4.18186;0.170667
20150208052409454_ZEBRAK-R2_snap.fits;5.49597;10680.2;4.93561;0
20150208052508334_ZEBRAK-R2_met.fits;1.81252;10620.1;3.72155;0.341333
20150208052548952_ZEBRAK-R2_met.fits;2.00657;10589.4;6.94941;0.170667
20150208052556803_ZEBRAK-R2_met.fits;2.6704;10606.9;9.75048;2.56
20150208052509528_ZEBRAK-R2_snap.fits;2.33179;10620.1;3.14347;0
20150208052606702_ZEBRAK-R2_met.fits;1.72355;10605.5;9.41377;2.048
20150208052619331_ZEBRAK-R2_met.fits;2.17979;10618.7;4.57014;0.170667
20150208052641859_ZEBRAK-R2_met.fits;2.67724;10620.1;14.1023;0.341333
20150208052703534_ZEBRAK-R2_met.fits;2.03419;10674.3;10.3799;0.341333
20150208052609603_ZEBRAK-R2_snap.fits;2.28248;10620.1;2.62215;0
20150208052718040_ZEBRAK-R2_met.fits;1.91348;10585;23.605;0.341333
20150208052709678_ZEBRAK-R2_snap.fits;2.13215;10618.7;2.51317;0
20150208052832280_ZEBRAK-R2_met.fits;3.40006;10611.3;18.1276;0.341333
20150208052809752_ZEBRAK-R2_snap.fits;1.60476;10611.3;27.1664;0
20150208052859758_ZEBRAK-R2_met.fits;2.07139;10631.8;52.2718;10.5813
20150208052943790_ZEBRAK-R2_met.fits;1.44496;10618.7;2.96254;0.170667
20150208052955395_ZEBRAK-R2_met.fits;1.66074;10618.7;3.65649;0.341333
20150208052909827_ZEBRAK-R2_snap.fits;6.23776;10620.1;5.05266;0
20150208053013998_ZEBRAK-R2_met.fits;1.28195;10620.1;2.87272;0.170667
20150208053016387_ZEBRAK-R2_met.fits;1.1059;10664.1;2.90142;0.170667
20150208053022531_ZEBRAK-R2_met.fits;3.6944;10595.2;10.5149;0.341333
20150208053028675_ZEBRAK-R2_met.fits;2.3112;10593.8;6.28929;0.170667
20150208053041134_ZEBRAK-R2_met.fits;1.44601;10620.1;3.04299;0.170667
20150208053050862_ZEBRAK-R2_met.fits;2.09268;10604;7.57973;0.341333
20150208053104515_ZEBRAK-R2_met.fits;1.45469;10618.7;2.97796;0.170667
20150208053009902_ZEBRAK-R2_snap.fits;1.94541;10618.7;2.89825;0
20150208053109464_ZEBRAK-R2_met.fits;2.14092;10618.7;5.48897;1.19467
20150208053142403_ZEBRAK-R2_met.fits;2.01228;10618.7;5.49723;0.170667
20150208053153155_ZEBRAK-R2_met.fits;2.27739;10626;4.62316;0.170667
20150208053109976_ZEBRAK-R2_snap.fits;1.79873;10620.1;2.4772;0
20150208053205614_ZEBRAK-R2_met.fits;1.9442;10579.1;50.5145;4.096
20150208053223534_ZEBRAK-R2_met.fits;1.58561;10618.7;3.1931;0.170667
20150208053235310_ZEBRAK-R2_met.fits;2.12272;10587.9;26.0406;0.512
20150208053253230_ZEBRAK-R2_met.fits;1.63913;10620.1;3.35219;0.170667
20150208053301251_ZEBRAK-R2_met.fits;2.04448;10604;11.1295;0.341333
20150208053210051_ZEBRAK-R2_snap.fits;2.48034;10618.7;3.08141;0
20150208053322584_ZEBRAK-R2_met.fits;1.63691;10618.7;4.55977;0.170667
20150208053325144_ZEBRAK-R2_met.fits;0.332716;10617.2;2.01509;0.341333
20150208053348184_ZEBRAK-R2_met.fits;1.61182;10658.2;7.52439;0.170667
20150208053402179_ZEBRAK-R2_met.fits;2.49265;10618.7;5.30602;1.536
20150208053310126_ZEBRAK-R2_snap.fits;3.38225;10618.7;3.28836;0
20150208053406104_ZEBRAK-R2_met.fits;1.89167;10618.7;6.22616;2.048
20150208053444334_ZEBRAK-R2_met.fits;1.34823;10618.7;2.82234;0.170667
20150208053410200_ZEBRAK-R2_snap.fits;3.27591;10620.1;3.38566;0
20150208053515566_ZEBRAK-R2_met.fits;2.31703;10602.5;5.12278;0.170667
20150208053510275_ZEBRAK-R2_snap.fits;2.17797;10618.7;2.47107;0
20150208053626734_ZEBRAK-R2_met.fits;3.36637;10618.7;7.94524;0.341333
20150208053635608_ZEBRAK-R2_met.fits;5.09428;10617.2;17.8723;0.341333
20150208053655064_ZEBRAK-R2_met.fits;2.01683;10617.2;4.63444;0.341333
20150208053610350_ZEBRAK-R2_snap.fits;1.77402;10618.7;2.41085;0
20150208053709400_ZEBRAK-R2_met.fits;0.344031;10617.2;2.15111;0.512
20150208053738243_ZEBRAK-R2_met.fits;1.55257;10617.2;3.60211;0.170667
20150208053710424_ZEBRAK-R2_snap.fits;2.04548;10620.1;2.71202;0
20150208053836611_ZEBRAK-R2_met.fits;1.50231;10617.2;3.01844;2.048
20150208053848387_ZEBRAK-R2_met.fits;3.3667;10618.7;7.09372;0.170667
20150208053850776_ZEBRAK-R2_met.fits;1.18399;10500;3.87843;6.48533
20150208053810499_ZEBRAK-R2_snap.fits;2.09782;10620.1;2.30706;0
20150208053917742_ZEBRAK-R2_met.fits;1.70484;10618.7;3.42581;0.170667
20150208053934638_ZEBRAK-R2_met.fits;2.07753;10605.5;6.37697;0.170667
20150208053938734_ZEBRAK-R2_met.fits;1.58664;10618.7;4.52865;0.512
20150208053941464_ZEBRAK-R2_met.fits;0.375403;10617.2;2.34318;2.73067
20150208053951363_ZEBRAK-R2_met.fits;2.13742;10620.1;4.47425;0.170667
20150208053956995_ZEBRAK-R2_met.fits;3.69213;10593.8;19.7586;0.341333
20150208053910574_ZEBRAK-R2_snap.fits;2.67663;10618.7;3.24994;0
20150208054029934_ZEBRAK-R2_met.fits;1.80294;10620.1;12.3328;0.341333
20150208054042392_ZEBRAK-R2_met.fits;1.50786;10618.7;3.01812;0.170667
20150208054053827_ZEBRAK-R2_met.fits;1.85148;10618.7;3.76689;0.170667
20150208054010648_ZEBRAK-R2_snap.fits;3.97175;10618.7;3.40357;0
20150208054109699_ZEBRAK-R2_met.fits;0.420093;10617.2;2.718;8.36267
20150208054139736_ZEBRAK-R2_met.fits;1.44941;10620.1;3.01458;0.170667
20150208054150318_ZEBRAK-R2_met.fits;1.53858;10618.7;3.36903;0.170667
20150208054157144_ZEBRAK-R2_met.fits;2.28197;10618.7;4.56799;0.170667
20150208054159534_ZEBRAK-R2_met.fits;0.414193;10617.2;2.68138;3.584
20150208054110723_ZEBRAK-R2_snap.fits;1.89384;10618.7;2.20433;0
20150208054214723_ZEBRAK-R2_met.fits;1.55224;10618.7;3.22278;0.170667
20150208054210798_ZEBRAK-R2_snap.fits;1.73047;10617.2;2.63275;0
20150208054310872_ZEBRAK-R2_snap.fits;1.84317;10620.1;2.49311;0
20150208054458563_ZEBRAK-R2_met.fits;1.37299;10620.1;3.16561;0.170667
20150208054410947_ZEBRAK-R2_snap.fits;1.61112;10620.1;2.62319;0
20150208054509656_ZEBRAK-R2_met.fits;1.80167;10618.7;5.17512;0.853333
20150208054537816_ZEBRAK-R2_met.fits;1.76087;10620.1;6.31721;0.341333
20150208054540376_ZEBRAK-R2_met.fits;0.380338;10617.2;2.1835;10.24
20150208054511022_ZEBRAK-R2_snap.fits;2.20264;10620.1;2.90206;0
20150208054639256_ZEBRAK-R2_met.fits;2.82812;10620.1;5.68246;0.170667
20150208054643011_ZEBRAK-R2_met.fits;2.98254;10620.1;6.79759;0.170667
20150208054700760_ZEBRAK-R2_met.fits;1.86465;10633.3;5.82012;0.341333
20150208054611096_ZEBRAK-R2_snap.fits;2.55391;10618.7;4.06031;0
20150208054703320_ZEBRAK-R2_met.fits;0.436128;10617.2;2.45949;6.656
20150208054746328_ZEBRAK-R2_met.fits;1.51262;10618.7;7.75297;0.170667
20150208054748547_ZEBRAK-R2_met.fits;1.79553;10617.2;5.17336;3.072
20150208054804590_ZEBRAK-R2_met.fits;1.55644;10620.1;3.19325;0.170667
20150208054711171_ZEBRAK-R2_snap.fits;2.17274;10620.1;2.37418;0
20150208054828995_ZEBRAK-R2_met.fits;1.8489;10596.7;13.2141;0.341333
20150208054834968_ZEBRAK-R2_met.fits;1.64233;10620.1;4.30475;0.170667
20150208054837358_ZEBRAK-R2_met.fits;0.516047;10617.2;1.76938;0.170667
20150208054847598_ZEBRAK-R2_met.fits;1.48431;10620.1;2.99973;1.87733
20150208054811246_ZEBRAK-R2_snap.fits;1.67311;10618.7;2.1199;0
20150208054910296_ZEBRAK-R2_met.fits;1.61932;10618.7;5.10427;0.512
20150208054919683_ZEBRAK-R2_met.fits;2.02408;10596.7;5.30659;0.170667
20150208054924291_ZEBRAK-R2_met.fits;1.63103;10620.1;4.68646;0.170667
20150208054929923_ZEBRAK-R2_met.fits;1.3487;10620.1;2.70769;0.170667
20150208054946136_ZEBRAK-R2_met.fits;2.71466;10634.8;5.64431;0.170667
20150208054911320_ZEBRAK-R2_snap.fits;2.63036;10620.1;3.47706;0
20150208055024878_ZEBRAK-R2_met.fits;1.91566;10583.5;8.95043;0.170667
20150208055057646_ZEBRAK-R2_met.fits;2.20303;10599.6;7.48716;0.170667
20150208055011395_ZEBRAK-R2_snap.fits;1.83532;10620.1;1.75204;0
20150208055108056_ZEBRAK-R2_met.fits;2.17243;10589.4;16.9697;0.341333
20150208055110616_ZEBRAK-R2_met.fits;0.290725;10617.2;2.40762;9.216
20150208055138264_ZEBRAK-R2_met.fits;1.55425;10620.1;3.17197;0.170667
20150208055142872_ZEBRAK-R2_met.fits;1.29478;10620.1;2.59111;1.024
20150208055154648_ZEBRAK-R2_met.fits;1.60967;10656.7;6.38764;0.170667
20150208055157208_ZEBRAK-R2_met.fits;0.0853019;10593.8;1.33348;0.853333
20150208055111470_ZEBRAK-R2_snap.fits;2.04869;10620.1;2.73443;0
20150208055213592_ZEBRAK-R2_met.fits;2.2792;10621.6;5.02888;0.170667
20150208055216835_ZEBRAK-R2_met.fits;2.77877;10571.8;17.8127;0.682667
20150208055222126_ZEBRAK-R2_met.fits;1.51026;10620.1;3.11164;0.170667
20150208055234414_ZEBRAK-R2_met.fits;2.20444;10573.2;7.86927;0.170667
20150208055257112_ZEBRAK-R2_met.fits;3.24915;10592.3;10.7356;0.341333
20150208055211544_ZEBRAK-R2_snap.fits;0.262011;10617.2;1.4815;0
20150208055259843_ZEBRAK-R2_met.fits;0.308527;10617.2;2.25417;18.2613
20150208055325272_ZEBRAK-R2_met.fits;1.53306;10620.1;3.13845;0.170667
20150208055327662_ZEBRAK-R2_met.fits;1.12958;10618.7;2.57253;1.536
20150208055359747_ZEBRAK-R2_met.fits;1.60173;10620.1;3.34705;0.170667
20150208055311619_ZEBRAK-R2_snap.fits;2.1072;10620.1;2.08438;0
20150208055425688_ZEBRAK-R2_met.fits;1.34555;10620.1;2.94977;0.170667
20150208055450776_ZEBRAK-R2_met.fits;1.37379;10618.7;3.08552;2.048
20150208055411694_ZEBRAK-R2_snap.fits;1.66164;10620.1;2.69392;0
20150208055520984_ZEBRAK-R2_met.fits;3.12847;10642.1;7.55209;0.341333
20150208055540270_ZEBRAK-R2_met.fits;2.22526;10664.1;4.59363;0.512
20150208055511768_ZEBRAK-R2_snap.fits;2.77214;10618.7;3.37248;0
20150208055617475_ZEBRAK-R2_met.fits;1.6497;10618.7;3.32534;0.170667
20150208055624472_ZEBRAK-R2_met.fits;1.87032;10640.6;6.774;0.170667
20150208055644952_ZEBRAK-R2_met.fits;1.82917;10587.9;6.21112;0.853333
20150208055707651_ZEBRAK-R2_met.fits;1.78342;10620.1;4.27403;0.170667
20150208055611843_ZEBRAK-R2_snap.fits;2.71721;10620.1;2.47669;0
20150208055742979_ZEBRAK-R2_met.fits;2.34648;10620.1;5.26398;0.170667
20150208055745710_ZEBRAK-R2_met.fits;2.4538;10587.9;8.92621;0.170667
20150208055753048_ZEBRAK-R2_met.fits;1.51503;10620.1;3.49062;0.170667
20150208055711918_ZEBRAK-R2_snap.fits;2.25685;10618.7;2.91335;0
20150208055816771_ZEBRAK-R2_met.fits;1.49959;10618.7;3.02508;0.170667
20150208055838104_ZEBRAK-R2_met.fits;1.32829;10620.1;2.66602;0.170667
20150208055842542_ZEBRAK-R2_met.fits;1.27145;10618.7;2.56044;0.682667
20150208055848174_ZEBRAK-R2_met.fits;1.52856;10620.1;3.37055;0.170667
20150208055852611_ZEBRAK-R2_met.fits;2.24844;10636.2;13.2626;0.341333
20150208055811992_ZEBRAK-R2_snap.fits;1.76828;10618.7;2.27326;0
20150208055913262_ZEBRAK-R2_met.fits;1.4522;10618.7;3.23597;0.170667
20150208055915480_ZEBRAK-R2_met.fits;1.32493;10618.7;2.88195;0.170667
20150208055917870_ZEBRAK-R2_met.fits;0.259174;10617.2;1.96779;0.341333
20150208055940739_ZEBRAK-R2_met.fits;3.09734;10601.1;9.34735;3.24267
20150208055957294_ZEBRAK-R2_met.fits;4.2135;10618.7;9.2165;0.512
20150208055912067_ZEBRAK-R2_snap.fits;4.84273;10617.2;4.51364;0
