# file name; noise; peak f.; mag.; duration
20150208070049219_ZEBRAK-R2_met.fits;3.54583;10554.2;7.25118;0.170667
20150208070102360_ZEBRAK-R2_met.fits;4.97387;10577.6;10.4396;0.170667
20150208070016622_ZEBRAK-R2_snap.fits;7.0693;10696.3;4.76503;0
20150208070130350_ZEBRAK-R2_met.fits;3.98931;10615.7;15.9392;0.341333
20150208070133080_ZEBRAK-R2_met.fits;1.03759;10511.7;3.40635;1.19467
20150208070116696_ZEBRAK-R2_snap.fits;1.93244;10605.5;2.68257;0
20150208070257560_ZEBRAK-R2_met.fits;1.86827;10604;4.56169;0.170667
20150208070216771_ZEBRAK-R2_snap.fits;5.69814;10605.5;4.73087;0
20150208070315822_ZEBRAK-R2_met.fits;0.769234;10605.5;3.05549;13.9947
20150208070316846_ZEBRAK-R2_snap.fits;4.22302;10604;4.09406;0
20150208070430744_ZEBRAK-R2_met.fits;2.05688;10606.9;13.5906;0.341333
20150208070416920_ZEBRAK-R2_snap.fits;1.84627;10602.5;1.95454;0
20150208070540888_ZEBRAK-R2_met.fits;1.39956;10604;3.15227;0.170667
20150208070543619_ZEBRAK-R2_met.fits;0.129242;10605.5;1.74343;5.29067
20150208070516995_ZEBRAK-R2_snap.fits;1.93756;10602.5;2.81405;0
20150208070616046_ZEBRAK-R2_met.fits;0.599997;10605.5;2.72508;2.048
20150208070622019_ZEBRAK-R2_met.fits;1.63261;10642.1;4.34084;0.170667
20150208070627480_ZEBRAK-R2_met.fits;1.37211;10601.1;2.82532;0.170667
20150208070648984_ZEBRAK-R2_met.fits;1.5921;10604;3.22537;0.170667
20150208070705710_ZEBRAK-R2_met.fits;1.41506;10602.5;2.91103;0.170667
20150208070709464_ZEBRAK-R2_met.fits;1.61031;10601.1;3.35376;0.341333
20150208070617070_ZEBRAK-R2_snap.fits;1.95606;10601.1;2.80997;0
20150208070721411_ZEBRAK-R2_met.fits;1.98386;10599.6;9.2493;0.341333
20150208070723971_ZEBRAK-R2_met.fits;0.43587;10511.7;1.21704;10.752
20150208070717144_ZEBRAK-R2_snap.fits;1.96089;10602.5;2.47877;0
20150208070815512_ZEBRAK-R2_met.fits;1.5161;10602.5;3.0559;0.170667
20150208070905347_ZEBRAK-R2_met.fits;1.89532;10608.4;5.04412;0.170667
20150208070817219_ZEBRAK-R2_snap.fits;2.08284;10602.5;2.36285;0
20150208070920536_ZEBRAK-R2_met.fits;5.44173;10620.1;12.5112;0.512
20150208070927022_ZEBRAK-R2_met.fits;1.64667;10624.5;3.88545;0.170667
20150208071006958_ZEBRAK-R2_met.fits;2.69347;10602.5;6.13318;0.170667
20150208071013102_ZEBRAK-R2_met.fits;1.65446;10602.5;3.44198;0.170667
20150208070917294_ZEBRAK-R2_snap.fits;1.7553;10602.5;2.29693;0
20150208071101400_ZEBRAK-R2_met.fits;2.47356;10599.6;6.71287;0.170667
20150208071017368_ZEBRAK-R2_snap.fits;3.88758;10675.8;3.57407;0
20150208071116419_ZEBRAK-R2_met.fits;1.26355;10582;4.59629;10.9227
20150208071130926_ZEBRAK-R2_met.fits;2.10211;10623;8.48618;0.170667
20150208071143555_ZEBRAK-R2_met.fits;3.61359;10606.9;10.8713;0.341333
20150208071146115_ZEBRAK-R2_met.fits;0.270545;10605.5;2.27193;6.82667
20150208071117443_ZEBRAK-R2_snap.fits;3.03795;10601.1;2.5246;0
20150208071219907_ZEBRAK-R2_met.fits;1.66034;10599.6;3.50253;0.170667
20150208071222126_ZEBRAK-R2_met.fits;3.03764;10697.8;6.43144;1.19467
20150208071228611_ZEBRAK-R2_met.fits;1.42335;10599.6;2.86989;0.170667
20150208071254894_ZEBRAK-R2_met.fits;1.72546;10599.6;5.33123;0.170667
20150208071257283_ZEBRAK-R2_met.fits;0.782293;10605.5;3.14389;0.170667
20150208071306670_ZEBRAK-R2_met.fits;1.85097;10605.5;5.96769;0.170667
20150208071310595_ZEBRAK-R2_met.fits;1.51976;10601.1;3.29087;0.341333
20150208071217518_ZEBRAK-R2_snap.fits;2.07404;10601.1;2.73501;0
20150208071402648_ZEBRAK-R2_met.fits;1.87121;10598.1;4.0771;0.341333
20150208071408792_ZEBRAK-R2_met.fits;1.80113;10599.6;5.04516;0.341333
20150208071412035_ZEBRAK-R2_met.fits;1.90025;10599.6;25.4617;0.341333
20150208071317592_ZEBRAK-R2_snap.fits;1.8349;10599.6;2.36078;0
20150208071416643_ZEBRAK-R2_met.fits;1.02066;10604;2.78947;0.170667
20150208071420398_ZEBRAK-R2_met.fits;1.37091;10599.6;2.90774;0.170667
20150208071424835_ZEBRAK-R2_met.fits;1.53166;10599.6;3.18415;0.170667
20150208071434392_ZEBRAK-R2_met.fits;1.77225;10614.3;5.19734;0.341333
20150208071447022_ZEBRAK-R2_met.fits;1.757;10599.6;3.71775;0.170667
20150208071417667_ZEBRAK-R2_snap.fits;2.1954;10599.6;1.99611;0
20150208071537880_ZEBRAK-R2_met.fits;1.58376;10599.6;3.40444;0.341333
20150208071517742_ZEBRAK-R2_snap.fits;5.80371;10585;4.45793;0
20150208071648536_ZEBRAK-R2_met.fits;1.58324;10653.8;6.95524;0.341333
20150208071708504_ZEBRAK-R2_met.fits;2.05454;10596.7;26.4912;0.341333
20150208071713454_ZEBRAK-R2_met.fits;2.06525;10611.3;4.65875;0.512
20150208071617816_ZEBRAK-R2_snap.fits;1.91793;10601.1;2.27308;0
20150208071717720_ZEBRAK-R2_met.fits;1.95048;10599.6;4.09041;0.170667
20150208071749635_ZEBRAK-R2_met.fits;2.08233;10598.1;4.28808;0.170667
20150208071758510_ZEBRAK-R2_met.fits;1.94055;10599.6;4.45939;0.170667
20150208071717891_ZEBRAK-R2_snap.fits;1.84557;10599.6;2.33205;0
20150208071837080_ZEBRAK-R2_met.fits;1.82748;10601.1;3.77142;0.170667
20150208071908312_ZEBRAK-R2_met.fits;1.53712;10609.9;4.16619;0.170667
20150208071817966_ZEBRAK-R2_snap.fits;1.80775;10599.6;2.16216;0
20150208071916163_ZEBRAK-R2_met.fits;1.5919;10599.6;3.20423;0.170667
20150208072014360_ZEBRAK-R2_met.fits;1.59171;10582;3.46728;0.170667
20150208071918040_ZEBRAK-R2_snap.fits;1.73565;10601.1;2.21744;0
20150208072042008_ZEBRAK-R2_met.fits;1.58087;10599.6;3.26876;0.170667
20150208072046446_ZEBRAK-R2_met.fits;1.87917;10601.1;3.88822;0.170667
20150208072100270_ZEBRAK-R2_met.fits;1.80279;10599.6;3.95846;0.170667
20150208072112728_ZEBRAK-R2_met.fits;1.92317;10605.5;10.7906;0.170667
20150208072018115_ZEBRAK-R2_snap.fits;2.15456;10599.6;2.2708;0
20150208072154712_ZEBRAK-R2_met.fits;1.77209;10605.5;3.57584;0.170667
20150208072118190_ZEBRAK-R2_snap.fits;1.91238;10573.2;2.3819;0
20150208072216899_ZEBRAK-R2_met.fits;1.68456;10574.7;5.10649;0.170667
20150208072219459_ZEBRAK-R2_met.fits;2.33079;10655.3;4.95174;0.341333
20150208072218264_ZEBRAK-R2_snap.fits;2.46894;10601.1;2.43789;0
20150208072340355_ZEBRAK-R2_met.fits;1.77681;10606.9;6.12892;0.512
20150208072343086_ZEBRAK-R2_met.fits;0.537047;10652.3;2.66432;1.536
20150208072318339_ZEBRAK-R2_snap.fits;2.5863;10599.6;2.69337;0
20150208072512174_ZEBRAK-R2_met.fits;2.7589;10611.3;6.40771;0.170667
20150208072418414_ZEBRAK-R2_snap.fits;1.95026;10601.1;2.19926;0
20150208072517294_ZEBRAK-R2_met.fits;1.81934;10599.6;3.885;0.170667
20150208072518488_ZEBRAK-R2_snap.fits;3.0808;10598.1;3.48495;0
20150208072617539_ZEBRAK-R2_met.fits;0.631911;10675.8;2.67917;5.46133
20150208072707374_ZEBRAK-R2_met.fits;1.76358;10602.5;3.61565;0.170667
20150208072714883_ZEBRAK-R2_met.fits;2.3446;10592.3;5.80994;0.170667
20150208072618563_ZEBRAK-R2_snap.fits;2.78928;10601.1;2.90724;0
20150208072805400_ZEBRAK-R2_met.fits;2.09377;10621.6;5.31354;0.512
20150208072718638_ZEBRAK-R2_snap.fits;3.03917;10601.1;1.68692;0
20150208072836974_ZEBRAK-R2_met.fits;2.67899;10693.4;5.46277;0.170667
20150208072839704_ZEBRAK-R2_met.fits;0.214122;10582;2.02279;8.192
20150208072908718_ZEBRAK-R2_met.fits;2.51534;10599.6;26.193;0.341333
20150208072912643_ZEBRAK-R2_met.fits;2.52856;10609.9;10.5547;0.170667
20150208072818712_ZEBRAK-R2_snap.fits;2.74236;10601.1;2.14611;0
20150208072938926_ZEBRAK-R2_met.fits;2.61624;10601.1;9.40184;0.341333
20150208072948824_ZEBRAK-R2_met.fits;2.29647;10601.1;5.84358;2.21867
20150208072953262_ZEBRAK-R2_met.fits;0.665491;10640.6;2.26128;2.38933
20150208073005550_ZEBRAK-R2_met.fits;2.50728;10601.1;5.20763;0.170667
20150208072918787_ZEBRAK-R2_snap.fits;4.86437;10599.6;4.33622;0
20150208073059822_ZEBRAK-R2_met.fits;1.50715;10601.1;3.467;0.170667
20150208073102382_ZEBRAK-R2_met.fits;0.502847;10605.5;1.66227;3.75467
20150208073108867_ZEBRAK-R2_met.fits;2.09599;10601.1;5.01796;0.170667
20150208073018862_ZEBRAK-R2_snap.fits;2.99638;10604;3.11186;0
20150208073119960_ZEBRAK-R2_met.fits;2.30396;10604;7.76985;0.170667
20150208073118936_ZEBRAK-R2_snap.fits;5.50694;10524.9;5.74684;0
20150208073218158_ZEBRAK-R2_met.fits;0.104515;10605.5;2.45578;1.36533
20150208073221742_ZEBRAK-R2_met.fits;0.445961;10617.2;1.93125;0.853333
20150208073234030_ZEBRAK-R2_met.fits;1.86799;10601.1;3.8382;0.170667
20150208073246659_ZEBRAK-R2_met.fits;2.48526;10602.5;5.86474;0.170667
20150208073249048_ZEBRAK-R2_met.fits;0.49385;10511.7;1.19527;1.87733
20150208073253144_ZEBRAK-R2_met.fits;0.520591;10535.2;1.55077;7.168
20150208073219011_ZEBRAK-R2_snap.fits;2.0438;10602.5;2.25994;0
20150208073321646_ZEBRAK-R2_met.fits;3.58854;10595.2;8.67285;2.21867
20150208073345198_ZEBRAK-R2_met.fits;1.90927;10637.7;8.87704;0.341333
20150208073347758_ZEBRAK-R2_met.fits;0.296266;10523.4;1.08047;9.38667
20150208073406190_ZEBRAK-R2_met.fits;2.88076;10604;5.78805;0.170667
20150208073319086_ZEBRAK-R2_snap.fits;3.53803;10602.5;2.56477;0
20150208073418307_ZEBRAK-R2_met.fits;0.519577;10570.3;1.99701;22.1867
20150208073442712_ZEBRAK-R2_met.fits;0.371605;10523.4;1.90143;0.170667
20150208073502168_ZEBRAK-R2_met.fits;1.69804;10601.1;3.87493;0.341333
20150208073419160_ZEBRAK-R2_snap.fits;1.66054;10602.5;2.72295;0
20150208073519235_ZEBRAK-R2_snap.fits;2.05776;10602.5;2.84905;0
20150208073652419_ZEBRAK-R2_met.fits;1.87771;10618.7;12.0918;0.512
20150208073712899_ZEBRAK-R2_met.fits;1.93279;10585;4.41864;0.170667
20150208073619310_ZEBRAK-R2_snap.fits;2.21083;10602.5;2.34986;0
20150208073722968_ZEBRAK-R2_met.fits;2.38432;10602.5;4.88007;0.170667
20150208073725699_ZEBRAK-R2_met.fits;0.218757;10605.5;1.95243;3.41333
20150208073731331_ZEBRAK-R2_met.fits;0.623689;10605.5;1.99134;1.024
20150208073719384_ZEBRAK-R2_snap.fits;1.87518;10601.1;1.88061;0
20150208073904174_ZEBRAK-R2_met.fits;2.11747;10602.5;4.70415;0.170667
20150208073819459_ZEBRAK-R2_snap.fits;3.2311;10604;2.48316;0
20150208073938990_ZEBRAK-R2_met.fits;2.1793;10599.6;8.83645;0.341333
20150208073952814_ZEBRAK-R2_met.fits;1.86504;10586.4;3.8417;0.170667
20150208073919534_ZEBRAK-R2_snap.fits;1.92118;10602.5;1.84164;0
20150208074038211_ZEBRAK-R2_met.fits;2.02773;10599.6;4.34175;0.170667
20150208074040600_ZEBRAK-R2_met.fits;0.404185;10675.8;2.04291;1.536
20150208074044355_ZEBRAK-R2_met.fits;0.511451;10675.8;1.35976;4.94933
20150208074019608_ZEBRAK-R2_snap.fits;1.98659;10604;1.94542;0
20150208074131118_ZEBRAK-R2_met.fits;1.3619;10602.5;2.80056;0.170667
20150208074133678_ZEBRAK-R2_met.fits;0.486731;10617.2;1.52219;2.21867
20150208074140163_ZEBRAK-R2_met.fits;1.76136;10599.6;5.46656;0.170667
20150208074203374_ZEBRAK-R2_met.fits;2.30869;10573.2;7.06629;0.341333
20150208074119683_ZEBRAK-R2_snap.fits;1.81108;10604;2.81463;0
20150208074216515_ZEBRAK-R2_met.fits;1.81033;10606.9;5.56871;1.024
20150208074242115_ZEBRAK-R2_met.fits;1.91011;10599.6;5.31596;0.341333
20150208074247576_ZEBRAK-R2_met.fits;1.65573;10604;4.27712;0.682667
20150208074219758_ZEBRAK-R2_snap.fits;2.22334;10605.5;1.64142;0
20150208074344238_ZEBRAK-R2_met.fits;1.85618;10653.8;4.69526;0.170667
20150208074412910_ZEBRAK-R2_met.fits;1.69999;10605.5;12.8316;0.170667
20150208074319832_ZEBRAK-R2_snap.fits;2.07604;10605.5;2.30623;0
20150208074443971_ZEBRAK-R2_met.fits;2.09074;10650.9;9.94727;0.341333
20150208074449603_ZEBRAK-R2_met.fits;1.81904;10599.6;7.60887;1.19467
20150208074419907_ZEBRAK-R2_snap.fits;2.21502;10605.5;2.0634;0
20150208074611182_ZEBRAK-R2_met.fits;1.55222;10605.5;3.51089;0.170667
20150208074519982_ZEBRAK-R2_snap.fits;2.19405;10606.9;2.47787;0
20150208074621592_ZEBRAK-R2_met.fits;2.57828;10606.9;7.01186;0.170667
20150208074620056_ZEBRAK-R2_snap.fits;2.2461;10606.9;2.28933;0
20150208074720131_ZEBRAK-R2_snap.fits;1.7058;10608.4;1.89581;0
20150208074820206_ZEBRAK-R2_snap.fits;2.02868;10608.4;2.14575;0
20150208074920280_ZEBRAK-R2_snap.fits;1.9832;10609.9;2.04651;0
20150208075024622_ZEBRAK-R2_met.fits;1.90249;10596.7;3.94022;0.170667
20150208075030936_ZEBRAK-R2_met.fits;1.65465;10609.9;4.13279;0.170667
20150208075044419_ZEBRAK-R2_met.fits;2.12875;10590.8;5.50045;0.170667
20150208075020355_ZEBRAK-R2_snap.fits;2.2498;10609.9;2.33323;0
20150208075200024_ZEBRAK-R2_met.fits;1.89717;10609.9;4.33122;0.170667
20150208075205486_ZEBRAK-R2_met.fits;2.13865;10587.9;5.1031;0.170667
20150208075210264_ZEBRAK-R2_met.fits;1.70996;10609.9;3.55996;0.170667
20150208075120430_ZEBRAK-R2_snap.fits;1.94873;10609.9;2.17388;0
20150208075217432_ZEBRAK-R2_met.fits;1.46645;10609.9;3.14516;0.170667
20150208075219480_ZEBRAK-R2_met.fits;0.599968;10605.5;2.42625;4.77867
20150208075226136_ZEBRAK-R2_met.fits;1.98337;10611.3;16.2108;0.341333
20150208075220504_ZEBRAK-R2_snap.fits;2.01012;10611.3;2.2567;0
20150208075320579_ZEBRAK-R2_snap.fits;2.7752;10611.3;2.7841;0
20150208075421507_ZEBRAK-R2_met.fits;2.67169;10582;5.57535;0.170667
20150208075420654_ZEBRAK-R2_snap.fits;3.30941;10609.9;2.84986;0
20150208075552472_ZEBRAK-R2_met.fits;2.25769;10611.3;4.98593;0.170667
20150208075558446_ZEBRAK-R2_met.fits;1.952;10609.9;11.9367;0.341333
20150208075520728_ZEBRAK-R2_snap.fits;2.79242;10612.8;2.56565;0
20150208075622851_ZEBRAK-R2_met.fits;2.33009;10595.2;5.29285;0.170667
20150208075620803_ZEBRAK-R2_snap.fits;2.068;10612.8;2.2538;0
20150208075720878_ZEBRAK-R2_snap.fits;3.06942;10675.8;3.22548;0
20150208075910104_ZEBRAK-R2_met.fits;3.29394;10599.6;7.9842;0.853333
20150208075820952_ZEBRAK-R2_snap.fits;2.55582;10614.3;1.64237;0
20150208075920003_ZEBRAK-R2_met.fits;0.596329;10617.2;1.64366;23.7227
20150208075945944_ZEBRAK-R2_met.fits;0.485742;10687.5;1.51216;0.853333
20150208075921027_ZEBRAK-R2_snap.fits;2.67619;10612.8;2.92829;0
