# file name; noise; peak f.; mag.; duration
20150208120018200_ZEBRAK-R2_met.fits;1.90036;10598.1;17.8441;0.341333
20150208120037998_ZEBRAK-R2_met.fits;0.44346;10617.2;1.79835;4.608
20150208120044995_ZEBRAK-R2_met.fits;0.113345;10640.6;2.05785;1.024
20150208120106840_ZEBRAK-R2_met.fits;1.79576;10602.5;4.25005;0.170667
20150208120039022_ZEBRAK-R2_snap.fits;1.82069;10643.6;2.59233;0
20150208120207086_ZEBRAK-R2_met.fits;1.39204;10642.1;2.91572;0.170667
20150208120218691_ZEBRAK-R2_met.fits;2.09004;10590.8;5.03717;0.170667
20150208120221251_ZEBRAK-R2_met.fits;1.59207;10593.8;5.91224;0.341333
20150208120139096_ZEBRAK-R2_snap.fits;2.49882;10645;2.03057;0
20150208120320814_ZEBRAK-R2_met.fits;1.5901;10643.6;4.44746;0.170667
20150208120239171_ZEBRAK-R2_snap.fits;1.88434;10601.1;1.93468;0
20150208120338392_ZEBRAK-R2_met.fits;0.129761;10640.6;1.4405;2.21867
20150208120418328_ZEBRAK-R2_met.fits;2.36762;10599.6;7.14526;0.341333
20150208120420888_ZEBRAK-R2_met.fits;0.450904;10500;1.36596;2.73067
20150208120339246_ZEBRAK-R2_snap.fits;2.06274;10643.6;1.79829;0
20150208120438296_ZEBRAK-R2_met.fits;0.39547;10500;1.29169;11.4347
20150208120439320_ZEBRAK-R2_snap.fits;1.82122;10599.6;2.15174;0
20150208120538200_ZEBRAK-R2_met.fits;1.83355;10598.1;14.3384;0.341333
20150208120609774_ZEBRAK-R2_met.fits;1.71415;10576.2;3.94607;0.170667
20150208120627694_ZEBRAK-R2_met.fits;1.93327;10620.1;4.66025;0.170667
20150208120539395_ZEBRAK-R2_snap.fits;1.63733;10643.6;1.64684;0
20150208120648344_ZEBRAK-R2_met.fits;1.44755;10598.1;33.2817;0.341333
20150208120651246_ZEBRAK-R2_met.fits;0.121746;10511.7;1.35188;8.36267
20150208120735619_ZEBRAK-R2_met.fits;2.05263;10611.3;6.78486;0.341333
20150208120639470_ZEBRAK-R2_snap.fits;2.04997;10643.6;2.14295;0
20150208120752174_ZEBRAK-R2_met.fits;1.6027;10617.2;6.3759;0.341333
20150208120808558_ZEBRAK-R2_met.fits;2.48743;10617.2;41.9;0.512
20150208120739544_ZEBRAK-R2_snap.fits;1.8613;10643.6;2.45299;0
20150208120850200_ZEBRAK-R2_met.fits;1.7173;10589.4;4.81531;0.341333
20150208120852760_ZEBRAK-R2_met.fits;0.516425;10687.5;1.60497;4.096
20150208120922798_ZEBRAK-R2_met.fits;1.60362;10601.1;13.2532;0.341333
20150208120933550_ZEBRAK-R2_met.fits;1.91728;10605.5;9.27501;0.170667
20150208120839619_ZEBRAK-R2_snap.fits;1.95825;10642.1;1.97837;0
20150208120957443_ZEBRAK-R2_met.fits;2.42459;10643.6;5.81444;0.170667
20150208121016558_ZEBRAK-R2_met.fits;1.86043;10593.8;5.2056;0.170667
20150208121018947_ZEBRAK-R2_met.fits;0.542998;10640.6;1.9797;12.8
20150208120939694_ZEBRAK-R2_snap.fits;1.86917;10643.6;2.35952;0
20150208121105539_ZEBRAK-R2_met.fits;1.93287;10605.5;5.78434;0.170667
20150208121039768_ZEBRAK-R2_snap.fits;2.20495;10642.1;1.88498;0
20150208121138478_ZEBRAK-R2_met.fits;1.66469;10586.4;6.34378;0.341333
20150208121141038_ZEBRAK-R2_met.fits;0.363297;10605.5;1.67649;2.56
20150208121146158_ZEBRAK-R2_met.fits;1.95365;10580.6;7.76775;0.341333
20150208121153838_ZEBRAK-R2_met.fits;1.58927;10609.9;4.94882;0.341333
20150208121139843_ZEBRAK-R2_snap.fits;2.53285;10643.6;1.81468;0
20150208121257155_ZEBRAK-R2_met.fits;2.21553;10643.6;4.57992;0.170667
20150208121305859_ZEBRAK-R2_met.fits;1.72241;10595.2;7.68113;0.170667
20150208121333336_ZEBRAK-R2_met.fits;1.65544;10605.5;25.977;0.512
20150208121239918_ZEBRAK-R2_snap.fits;2.13572;10611.3;1.52778;0
20150208121339992_ZEBRAK-R2_snap.fits;2.09643;10599.6;1.93397;0
20150208121520515_ZEBRAK-R2_met.fits;1.71394;10595.2;4.43902;0.341333
20150208121440067_ZEBRAK-R2_snap.fits;2.05749;10640.6;2.34313;0
20150208121617176_ZEBRAK-R2_met.fits;2.02909;10608.4;4.65461;0.170667
20150208121627416_ZEBRAK-R2_met.fits;2.13953;10599.6;20.3307;0.341333
20150208121540142_ZEBRAK-R2_snap.fits;1.88294;10640.6;2.13908;0
20150208121639192_ZEBRAK-R2_met.fits;0.32722;10640.6;2.24034;4.94933
20150208121715886_ZEBRAK-R2_met.fits;2.39647;10602.5;15.5726;0.341333
20150208121733806_ZEBRAK-R2_met.fits;1.71439;10618.7;11.4539;0.341333
20150208121640216_ZEBRAK-R2_snap.fits;1.61776;10640.6;1.76292;0
20150208121740291_ZEBRAK-R2_snap.fits;2.13043;10642.1;1.63192;0
20150208121857603_ZEBRAK-R2_met.fits;2.15469;10589.4;5.1503;0.170667
20150208121914328_ZEBRAK-R2_met.fits;1.88051;10583.5;11.1301;0.341333
20150208121916888_ZEBRAK-R2_met.fits;0.290275;10640.6;1.92123;4.94933
20150208121840366_ZEBRAK-R2_snap.fits;2.44429;10640.6;2.3536;0
20150208121939416_ZEBRAK-R2_met.fits;0.318878;10640.6;1.98314;2.38933
20150208121956312_ZEBRAK-R2_met.fits;2.2207;10596.7;39.4955;2.90133
20150208122020376_ZEBRAK-R2_met.fits;2.33835;10589.4;5.86214;0.170667
20150208121940440_ZEBRAK-R2_snap.fits;2.50891;10640.6;2.75007;0
20150208122040515_ZEBRAK-R2_snap.fits;2.09689;10642.1;2.6597;0
20150208122140590_ZEBRAK-R2_met.fits;1.76826;10642.1;3.73729;0.341333
20150208122204824_ZEBRAK-R2_met.fits;1.59403;10640.6;3.40321;0.170667
20150208122235544_ZEBRAK-R2_met.fits;1.64995;10640.6;3.58557;0.170667
20150208122140590_ZEBRAK-R2_snap.fits;2.0354;10640.6;2.57082;0
20150208122249027_ZEBRAK-R2_met.fits;1.61074;10640.6;3.36524;0.170667
20150208122322648_ZEBRAK-R2_met.fits;1.44932;10640.6;3.13334;2.73067
20150208122240664_ZEBRAK-R2_snap.fits;2.11121;10640.6;2.3221;0
20150208122408558_ZEBRAK-R2_met.fits;2.30413;10617.2;9.66578;0.341333
20150208122417432_ZEBRAK-R2_met.fits;2.546;10642.1;6.4303;0.170667
20150208122430574_ZEBRAK-R2_met.fits;1.60146;10640.6;3.33414;0.170667
20150208122340739_ZEBRAK-R2_snap.fits;2.04077;10642.1;2.45217;0
20150208122440814_ZEBRAK-R2_snap.fits;2.09235;10643.6;2.93415;0
20150208122553006_ZEBRAK-R2_met.fits;1.3898;10645;3.00739;0.170667
20150208122540888_ZEBRAK-R2_snap.fits;2.00851;10642.1;3.22786;0
20150208122702638_ZEBRAK-R2_met.fits;1.74761;10643.6;3.56257;1.024
20150208122711342_ZEBRAK-R2_met.fits;2.08362;10611.3;4.77193;0.170667
20150208122640963_ZEBRAK-R2_snap.fits;1.76676;10643.6;2.91162;0
20150208122754520_ZEBRAK-R2_met.fits;2.19496;10586.4;49.9698;0.341333
20150208122808174_ZEBRAK-R2_met.fits;2.09434;10602.5;21.6328;0.512
20150208122741038_ZEBRAK-R2_snap.fits;1.98018;10645;2.49589;0
20150208122845891_ZEBRAK-R2_met.fits;2.0694;10608.4;5.06322;0.341333
20150208122918659_ZEBRAK-R2_met.fits;1.83488;10601.1;5.73413;0.341333
20150208122928387_ZEBRAK-R2_met.fits;2.03903;10596.7;13.1656;0.853333
20150208122841112_ZEBRAK-R2_snap.fits;1.71533;10645;1.6866;0
20150208122940163_ZEBRAK-R2_met.fits;0.348263;10582;1.70076;9.89867
20150208122952451_ZEBRAK-R2_met.fits;0.0810252;10511.7;1.37115;1.536
20150208122941187_ZEBRAK-R2_snap.fits;1.66921;10601.1;1.46203;0
20150208123041262_ZEBRAK-R2_snap.fits;1.8759;10645;1.90342;0
20150208123140312_ZEBRAK-R2_met.fits;0.388596;10675.8;1.59545;0.170667
20150208123141336_ZEBRAK-R2_snap.fits;2.28398;10645;1.92205;0
20150208123309571_ZEBRAK-R2_met.fits;2.17728;10601.1;6.0023;0.170667
20150208123317592_ZEBRAK-R2_met.fits;1.70473;10598.1;3.68283;0.170667
20150208123323566_ZEBRAK-R2_met.fits;1.53151;10602.5;3.81064;0.170667
20150208123325955_ZEBRAK-R2_met.fits;0.40725;10640.6;1.45429;0.682667
20150208123241411_ZEBRAK-R2_snap.fits;2.24375;10646.5;1.71867;0
20150208123400259_ZEBRAK-R2_met.fits;1.75981;10590.8;5.96891;0.512
20150208123426712_ZEBRAK-R2_met.fits;1.83957;10614.3;4.05979;0.170667
20150208123341486_ZEBRAK-R2_snap.fits;1.78133;10647.9;1.79367;0
20150208123449070_ZEBRAK-R2_met.fits;1.61895;10601.1;3.86213;0.170667
20150208123503235_ZEBRAK-R2_met.fits;1.45545;10609.9;3.06796;0.170667
20150208123505283_ZEBRAK-R2_met.fits;1.48969;10614.3;3.43389;0.170667
20150208123441560_ZEBRAK-R2_snap.fits;1.76659;10645;1.66974;0
20150208123541635_ZEBRAK-R2_snap.fits;1.60914;10599.6;1.33915;0
20150208123647171_ZEBRAK-R2_met.fits;1.70963;10587.9;7.3989;0.341333
20150208123651096_ZEBRAK-R2_met.fits;1.90002;10601.1;4.42339;0.341333
20150208123641710_ZEBRAK-R2_snap.fits;2.15857;10599.6;1.81006;0
20150208123806872_ZEBRAK-R2_met.fits;2.05659;10612.8;4.40128;0.170667
20150208123741784_ZEBRAK-R2_snap.fits;1.78506;10643.6;2.35194;0
20150208123854830_ZEBRAK-R2_met.fits;2.43362;10605.5;5.72389;0.170667
20150208123936472_ZEBRAK-R2_met.fits;1.92642;10583.5;16.1441;0.512
20150208123841859_ZEBRAK-R2_snap.fits;2.05322;10643.6;1.76596;0
20150208123955246_ZEBRAK-R2_met.fits;1.95109;10602.5;24.5815;0.512
20150208123957976_ZEBRAK-R2_met.fits;0.575435;10640.6;1.64826;1.87733
20150208124014190_ZEBRAK-R2_met.fits;1.61699;10599.6;6.72974;0.341333
20150208124016750_ZEBRAK-R2_met.fits;0.548415;10605.5;1.74785;10.24
20150208123941934_ZEBRAK-R2_snap.fits;1.81604;10642.1;1.68277;0
20150208124042008_ZEBRAK-R2_snap.fits;1.89389;10642.1;2.3845;0
20150208124142083_ZEBRAK-R2_snap.fits;2.19826;10640.6;2.61713;0
20150208124255811_ZEBRAK-R2_met.fits;2.29441;10609.9;11.1956;0.341333
20150208124302296_ZEBRAK-R2_met.fits;1.89296;10612.8;3.83518;0.170667
20150208124312366_ZEBRAK-R2_met.fits;1.70459;10640.6;4.57062;0.341333
20150208124242158_ZEBRAK-R2_snap.fits;2.2074;10640.6;3.03186;0
20150208124342232_ZEBRAK-R2_snap.fits;1.81317;10640.6;1.75273;0
20150208124500568_ZEBRAK-R2_met.fits;1.98109;10615.7;5.29369;0.170667
20150208124503128_ZEBRAK-R2_met.fits;0.101046;10535.2;1.57093;1.70667
20150208124442307_ZEBRAK-R2_snap.fits;1.89426;10637.7;2.11175;0
20150208124541528_ZEBRAK-R2_met.fits;0.295496;10640.6;2.20651;1.024
20150208124542382_ZEBRAK-R2_snap.fits;2.05302;10640.6;2.46358;0
20150208124642456_ZEBRAK-R2_snap.fits;1.89252;10637.7;2.48031;0
20150208124800451_ZEBRAK-R2_met.fits;2.22654;10637.7;5.16488;0.170667
20150208124812568_ZEBRAK-R2_met.fits;1.47421;10636.2;3.43777;0.170667
20150208124816664_ZEBRAK-R2_met.fits;1.86893;10636.2;3.82191;0.170667
20150208124742531_ZEBRAK-R2_snap.fits;1.89617;10637.7;3.63507;0
20150208124914691_ZEBRAK-R2_met.fits;1.57965;10637.7;3.18735;0.170667
20150208124926808_ZEBRAK-R2_met.fits;1.43771;10636.2;3.33803;1.70667
20150208124932611_ZEBRAK-R2_met.fits;1.93426;10636.2;4.69493;0.341333
20150208124842606_ZEBRAK-R2_snap.fits;2.41354;10636.2;2.90984;0
20150208124949166_ZEBRAK-R2_met.fits;1.3544;10634.8;2.86211;0.170667
20150208124953774_ZEBRAK-R2_met.fits;1.59788;10634.8;3.23221;0.170667
20150208125009816_ZEBRAK-R2_met.fits;1.25729;10636.2;2.9465;0.170667
20150208125026371_ZEBRAK-R2_met.fits;1.49689;10634.8;3.15004;0.170667
20150208125028760_ZEBRAK-R2_met.fits;0.63006;10628.9;3.61403;7.50933
20150208124942680_ZEBRAK-R2_snap.fits;2.03493;10636.2;2.58149;0
20150208125057603_ZEBRAK-R2_met.fits;1.80957;10637.7;4.5717;0.170667
20150208125104771_ZEBRAK-R2_met.fits;1.30662;10637.7;2.9657;0.170667
20150208125107160_ZEBRAK-R2_met.fits;0.565493;10640.6;1.8834;1.19467
20150208125042755_ZEBRAK-R2_snap.fits;1.52476;10637.7;1.78067;0
20150208125142830_ZEBRAK-R2_snap.fits;2.00216;10636.2;1.97163;0
20150208125258094_ZEBRAK-R2_met.fits;1.8342;10634.8;8.10456;0.341333
20150208125300654_ZEBRAK-R2_met.fits;0.492882;10628.9;2.60661;2.048
20150208125316355_ZEBRAK-R2_met.fits;1.70809;10636.2;3.45651;0.170667
20150208125242904_ZEBRAK-R2_snap.fits;2.392;10636.2;2.31042;0
20150208125356120_ZEBRAK-R2_met.fits;1.42757;10637.7;3.03144;0.170667
20150208125423939_ZEBRAK-R2_met.fits;1.49078;10634.8;3.1587;0.170667
20150208125436568_ZEBRAK-R2_met.fits;2.26378;10617.2;12.5519;0.341333
20150208125342979_ZEBRAK-R2_snap.fits;0.112759;10640.6;1.57207;0
20150208125439128_ZEBRAK-R2_met.fits;0.593933;10640.6;2.77507;8.53333
20150208125455000_ZEBRAK-R2_met.fits;1.98988;10605.5;18.5706;0.341333
20150208125503534_ZEBRAK-R2_met.fits;1.55994;10634.8;3.13108;0.170667
20150208125525891_ZEBRAK-R2_met.fits;1.46126;10636.2;2.93586;0.170667
20150208125443054_ZEBRAK-R2_snap.fits;2.04839;10634.8;2.74581;0
20150208125539715_ZEBRAK-R2_met.fits;1.57218;10634.8;3.37081;0.170667
20150208125547224_ZEBRAK-R2_met.fits;1.56976;10634.8;3.22543;0.170667
20150208125638424_ZEBRAK-R2_met.fits;1.67559;10605.5;7.83329;0.341333
20150208125543128_ZEBRAK-R2_snap.fits;2.01839;10636.2;2.28353;0
20150208125655662_ZEBRAK-R2_met.fits;1.73598;10599.6;3.62984;0.170667
20150208125643203_ZEBRAK-R2_snap.fits;2.21297;10636.2;2.41108;0
20150208125805976_ZEBRAK-R2_met.fits;1.34272;10636.2;2.75249;0.170667
20150208125836355_ZEBRAK-R2_met.fits;1.82726;10608.4;6.15215;0.341333
20150208125743278_ZEBRAK-R2_snap.fits;3.88205;10636.2;3.91248;0
20150208125851032_ZEBRAK-R2_met.fits;2.26166;10604;10.7325;0.341333
20150208125853763_ZEBRAK-R2_met.fits;0.439474;10570.3;1.80959;16.384
20150208125925848_ZEBRAK-R2_met.fits;2.12573;10587.9;7.53497;0.170667
20150208125929774_ZEBRAK-R2_met.fits;1.72719;10602.5;3.80762;0.170667
20150208125932163_ZEBRAK-R2_met.fits;0.353166;10640.6;1.29947;0.170667
20150208125934723_ZEBRAK-R2_met.fits;0.549317;10640.6;1.36993;0.682667
20150208125843352_ZEBRAK-R2_snap.fits;2.81914;10637.7;3.14755;0
20150208125948376_ZEBRAK-R2_met.fits;1.41321;10609.9;9.8919;0.512
20150208125943427_ZEBRAK-R2_snap.fits;2.61838;10637.7;2.64374;0
